Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,102;Q4;50;81;13;2269;2;13;0,15;28,01;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
2;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,208;Q2;35;32;65;836;28;65;0,43;26,13;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
3;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";;-;35;17;0;547;0;0;0,00;32,18;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology; Sports Science";"Health Professions; Psychology"
4;18200156708;"Journal of Optometry";journal;"19891342, 18884296";;-;34;15;0;403;0;0;0,00;26,87;Spain;Western Europe;"Spanish Council of Optometry";"2008-2024";"Optometry";"Health Professions"
5;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,167;Q3;32;87;228;2728;75;225;0,16;31,36;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
6;21100309828;"CoDAS";journal;"23171782";0,159;Q4;31;49;125;790;19;119;0,11;16,12;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
7;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,135;Q3;27;58;118;1101;13;118;0,11;18,98;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
8;19400157209;"Revista Internacional de Medicina y Ciencias de la Actividad Fisica y del Deporte";journal;"15770354";;-;26;22;0;729;0;0;0,00;33,14;Spain;Western Europe;"Universidad Autonoma de Madrid y CV Ciencias del Deporte";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions"
9;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,128;Q3;19;60;130;1639;20;119;0,15;27,32;Brazil;Latin America;"";"2001-2002, 2006-2022";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
10;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";;-;18;21;0;732;0;0;0,00;34,86;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine; Physiology (medical); Sports Science";"Health Professions; Medicine"
11;21101048534;"Apunts Sports Medicine";journal;"26665069";;-;16;35;58;648;4;49;0,07;18,51;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
12;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";;-;16;15;0;349;0;0;0,00;23,27;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology; Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
