Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13257;"Biological Invasions";journal;"15731464, 13873547";1,532;Q1;130;213;786;12268;2526;775;2,86;57,60;Switzerland;Western Europe;"Springer Nature";"1978, 1999-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;900147101;"Boissiera";book series;"03732975";1,163;Q1;6;0;3;0;8;3;4,00;0,00;Switzerland;Western Europe;"Universite de Geneve";"2005, 2009-2011, 2015-2017";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;29034;"Aquatic Sciences";journal;"14209055, 10151621";1,145;Q1;87;58;136;3821;366;133;2,44;65,88;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;14200154734;"Genome Dynamics";book series;"16609263, 16623797";0,957;Q2;27;12;28;906;50;25;0,00;75,50;Switzerland;Western Europe;"S. Karger AG";"2006-2010, 2012";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;25825;"Chemoecology";journal;"14230445, 09377409";0,876;Q2;57;28;82;1566;185;81;2,02;55,93;Switzerland;Western Europe;"Springer Nature";"1990-1994, 1996, 1998-2023";"Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;20398;"Insectes Sociaux";journal;"14209098, 00201812";0,848;Q2;68;75;192;3237;313;190;1,47;43,16;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1954-2023";"Insect Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
7;19374;"AAPS PharmSciTech";journal;"15309932";0,804;Q2;116;164;529;5176;1260;529;2,16;31,56;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q1); Pharmaceutical Science (Q1); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;27202;"Life";journal;"20751729";0,639;Q2;56;16;8;1182;8;6;1,00;73,88;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
9;19700186870;"Alpine Botany";journal;"1664221X, 16642201";0,589;Q2;33;11;46;618;70;41;1,68;56,18;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
10;145635;"Candollea";journal;"03732967";0,309;Q3;21;33;85;671;30;84;0,43;20,33;Switzerland;Western Europe;"Editions des Conservatoire et Jardin Botanique";"2000, 2003-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
11;1100147101;"International Journal of Tropical Insect Science";journal;"17427584, 17427592";0,298;Q3;33;30;99;987;62;96;0,52;32,90;Switzerland;Western Europe;"Springer Nature";"1981, 1986, 1992, 1998, 2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
12;23857;"Revue Suisse de Zoologie";journal;"0035418X";0,296;Q3;29;30;97;772;37;97;0,40;25,73;Switzerland;Western Europe;"Museum d'Histoire Naturelle de Geneve";"1964-1979, 1994-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
13;21100901748;"Behavioral Sciences";journal;"2076328X";;-;46;13;2;875;0;1;0,00;67,31;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Behavioral Neuroscience; Development; Ecology, Evolution, Behavior and Systematics; Genetics; Psychology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
14;21100788294;"Plants";journal;"22237747";;-;92;9;0;325;0;0;0,00;36,11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
