Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11600153627;"Zhurnal Issledovanii Sotsial'noi Politiki";journal;"17270634";0,376;Q3;9;46;136;935;76;127;0,55;20,33;77,36;2;29;Russian Federation;Eastern Europe;"Tsentr Social'noi Politiki i Gendernykh Issledovanii";"2016-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
2;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,282;Q3;23;55;178;2435;93;165;0,55;44,27;41,35;2;22;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q3)";"Social Sciences"
3;21100778766;"Public Administration Issues";journal;"19995431, 24095095";0,268;Q3;10;51;153;1548;74;150;0,52;30,35;46,00;1;26;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Public Administration (Q3)";"Social Sciences"
4;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,218;Q4;23;44;157;1722;132;139;0,67;39,14;25,58;0;9;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Education (Q3); Industrial Relations (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
5;21100901898;"Revista Digital de Biblioteconomia e Ciencia da Informacao";journal;"1678765X";0,114;Q4;4;48;40;1531;13;39;0,33;31,90;60,38;0;6;Brazil;Latin America;"Universidade Estadual de Campinas";"2018-2023";"Education (Q4); Information Systems (Q4); Library and Information Sciences (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
6;21100824951;"Revista Brasileira de Politicas Publicas";journal;"22361677, 21798338";0,102;Q4;7;73;188;3161;31;186;0,16;43,30;37,82;0;39;Brazil;Latin America;"Centro Universitario de Brasilia";"2017-2023";"Public Administration (Q4)";"Social Sciences"
7;21101100275;"Bestuur";journal;"27224708, 23023783";;-;9;13;0;187;0;0;0,00;14,38;54,55;1;7;Indonesia;Asiatic Region;"Sebelas Maret University Faculty of Law";"2019-2023";"Law; Management, Monitoring, Policy and Law; Public Administration; Social Sciences (miscellaneous)";"Environmental Science; Social Sciences"
8;21101097035;"Bulletin of Chinese Academy of Sciences";journal;"10003045";;-;25;152;0;2753;0;0;0,00;18,11;33,06;3;87;China;Asiatic Region;"Science China Press";"2019-2023";"Electrical and Electronic Engineering; Mechanical Engineering; Public Administration; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
9;21101097254;"Lex Scientia Law Review";journal;"25989685, 25989677";;-;5;20;32;291;0;29;0,00;14,55;41,67;1;13;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2017-2018, 2020-2023";"Law; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
10;21101068584;"R-Economy";journal;"24120731";;-;7;20;0;427;0;0;0,00;21,35;67,65;0;16;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
11;21101036615;"Relacoes Internacionais no Mundo Atual";journal;"23162880";;-;5;103;0;2265;0;0;0,00;21,99;32,73;0;54;Brazil;Latin America;"Centro Universitario Curitiba - UNICURITIBA";"2019-2023";"Law; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
12;21101089574;"Revista de Administracao Contemporanea";journal;"19827849, 14156555";;-;8;46;0;2106;0;0;0,00;45,78;39,47;0;10;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2019-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research; Public Administration";"Business, Management and Accounting; Decision Sciences; Social Sciences"
