Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19881;"Advanced Materials";journal;"09359648, 15214095";2,791;Q1;640;303;784;8667;3695;783;4,82;28,60;17,89;0;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
2;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";3,483;Q1;172;8;42;1761;198;42;3,53;220,13;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;21119;"International Materials Reviews";journal;"09506608, 17432804";2,261;Q1;132;10;29;1733;98;29;2,47;173,30;9,09;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
4;14423;"Journal of Rheology";journal;"01486055";1,899;Q1;120;94;225;2239;543;222;2,23;23,82;9,69;0;0;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
5;29651;"Granular Matter";journal;"14347636, 14345021";1,851;Q1;80;10;20;238;40;20;2,00;23,80;6,25;0;0;United States;Northern America;"Springer New York";"1998-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
6;14428;"Journal of the Mechanics and Physics of Solids";journal;"00225096";2,628;Q1;199;87;273;2410;559;272;1,91;27,70;4,07;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1952-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
7;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";1,768;Q1;258;339;1087;10896;2170;1087;1,84;32,14;9,58;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
8;12202;"Intermetallics";journal;"09669795";1,868;Q1;134;153;258;3946;474;256;1,59;25,79;14,96;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
9;26989;"Microporous and Mesoporous Materials";journal;"13871811";0,591;Q2;190;228;714;7811;1221;712;1,59;34,26;23,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
10;21161;"Journal of Materials Research";journal;"08842914, 20445326";1,404;Q1;165;642;1333;15299;2249;1333;1,54;23,83;18,46;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
11;28200;"Biomaterials";journal;"01429612, 18785905";1,045;Q1;435;262;791;8477;1565;786;1,53;32,35;26,89;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
12;26621;"Journal of Electronic Packaging, Transactions of the ASME";journal;"15289044, 10437398";0,331;Q2;60;46;152;859;232;146;1,50;18,67;8,70;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1989-2024";"Electrical and Electronic Engineering (Q2); Mechanics of Materials (Q2); Computer Science Applications (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science"
13;21100802703;"Nanoscale and Microscale Thermophysical Engineering";journal;"15567265, 15567273";0,899;Q1;59;21;61;438;91;61;1,49;20,86;10,87;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
14;110040;"Nanotechnology";journal;"09574484, 13616528";0,956;Q1;228;78;157;1767;225;157;1,48;22,65;14,55;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
15;18380;"Tribology Letters";journal;"15732711, 10238883";1,085;Q1;106;58;158;1508;222;158;1,48;26,00;15,53;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
16;29210;"Physics of Fluids";journal;"10706631, 10897666";1,483;-;203;382;1058;10123;1618;1052;1,41;26,50;11,33;10;0;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
17;14544;"Rheologica Acta";journal;"00354511, 14351528";1,032;-;91;61;196;1737;251;194;1,36;28,48;14,41;0;0;Germany;Western Europe;"";"1958, 1961-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
18;18375;"Synthetic Metals";journal;"03796779";0,838;Q1;153;1488;1980;15943;2958;1968;1,35;10,71;18,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
19;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,865;Q1;80;58;44;1398;55;44;1,25;24,10;11,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
20;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";1,991;Q1;190;369;1048;10125;1400;1046;1,19;27,44;12,18;6;0;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
21;14398;"International Journal of Solids and Structures";journal;"00207683";2,175;Q1;197;297;783;6716;1037;782;1,14;22,61;13,08;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
22;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";1,706;Q1;231;297;802;7772;1008;798;1,11;26,17;9,37;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
23;27302;"Materials Transactions";journal;"13459678, 13475320";1,166;Q1;115;245;621;4773;680;620;1,10;19,48;6,92;0;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
24;20536;"Materials Research Innovations";journal;"1433075X, 14328917";0,895;Q1;56;52;64;776;68;64;1,06;14,92;26,80;1;0;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
25;21182;"Journal of Porous Materials";journal;"15734854, 13802224";0,572;Q2;66;40;102;808;99;102;1,05;20,20;11,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
26;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,799;Q2;83;93;257;2311;291;256;1,04;24,85;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q1); Surfaces, Coatings and Films (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
27;28379;"Scripta Materialia";journal;"13596462";1,476;-;227;408;1606;6112;1650;1602;1,00;14,98;14,04;0;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science; Physics and Astronomy"
28;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,334;Q1;178;89;265;1742;379;265;1,00;19,57;13,56;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
29;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";1,072;Q1;64;47;152;865;146;152;0,98;18,40;5,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
30;20983;"Journal of Micromechanics and Microengineering";journal;"13616439, 09601317";0,742;Q2;145;70;205;1136;229;204;0,96;16,23;11,95;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1991-2023";"Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2); Mechanics of Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science"
31;17811;"Materials Science and Engineering: A";journal;"09215093";1,168;Q1;277;702;2093;14834;2096;2067;0,96;21,13;15,51;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
32;17812;"Materials Science and Engineering B";journal;"09215107";0,723;Q2;135;510;1145;8769;951;1073;0,96;17,19;14,96;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
33;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";0,802;Q1;92;71;139;2933;137;138;0,94;41,31;9,52;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Condensed Matter Physics (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
34;12274;"Progress in Aerospace Sciences";journal;"03760421";0,589;Q2;137;14;41;1703;56;41;0,93;121,64;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1962, 1964-1968, 1970, 1972-1979, 1981, 1983-1992, 1994-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering"
35;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,820;Q1;39;24;90;611;83;90;0,92;25,46;12,20;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Mechanics of Materials (Q1); Astronomy and Astrophysics (Q2); Computational Mechanics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
36;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";0,576;Q2;130;23;48;380;44;45;0,92;16,52;11,11;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ceramics and Composites (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
37;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,914;Q1;60;23;70;588;63;70;0,90;25,57;8,11;0;0;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
38;20968;"Journal of Heat Transfer";journal;"15288943, 00221481";1,049;Q1;141;161;472;3038;433;416;0,88;18,87;7,14;2;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1945, 1959-2022";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
39;22156;"Wear";journal;"00431648";0,833;Q1;190;391;1041;7425;945;1037;0,88;18,99;12,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
40;12325;"Journal of Alloys and Compounds";journal;"09258388";0,744;Q2;216;739;2552;12718;2301;2531;0,86;17,21;16,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
41;21117;"International Journal of Plasticity";journal;"07496419";1,940;Q1;169;58;166;1924;202;166;0,85;33,17;5,68;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
42;20540;"Composites - Part A: Applied Science and Manufacturing";journal;"1359835X";0,829;Q1;216;146;402;3041;360;399;0,83;20,83;12,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Ceramics and Composites (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
43;20949;"Journal of Applied Mechanics, Transactions ASME";journal;"00218936, 15289036";1,253;Q1;113;169;500;2848;476;493;0,83;16,85;15,12;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1933, 1935-2024";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
44;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,554;Q2;63;54;239;1107;179;239;0,80;20,50;15,60;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
45;20979;"Journal of Mechanical Design";journal;"10500472";0,825;Q1;139;96;280;1601;264;278;0,80;16,68;12,06;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1978-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering"
46;24709;"Materials Research Bulletin";journal;"00255408";0,527;Q2;130;254;601;4672;507;601;0,79;18,39;21,11;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2024";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
47;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";0,850;Q1;114;113;192;3337;153;192;0,77;29,53;6,55;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
48;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";0,993;Q1;95;79;330;1186;293;330;0,77;15,01;12,73;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
49;17815;"Materials Science and Technology";journal;"02670836, 17432847";1,149;Q1;108;200;498;4472;427;498;0,77;22,36;13,15;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1984-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
50;28703;"Mathematics and Mechanics of Solids";journal;"17413028, 10812865";0,927;Q1;53;24;82;408;59;82;0,77;17,00;17,65;1;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Materials Science; Mathematics"
51;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";0,642;Q2;126;178;447;3848;373;439;0,76;21,62;7,72;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Computational Mechanics (Q2); Computer Science Applications (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Mathematics"
52;26675;"Materials Science in Semiconductor Processing";journal;"13698001";0,865;Q1;85;37;37;830;28;37;0,76;22,43;9,24;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
53;50170;"International Journal of Mechanical Sciences";journal;"00207403";0,997;Q1;140;82;279;1491;216;278;0,75;18,18;18,92;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
54;21116;"International Journal of Non-Linear Mechanics";journal;"00207462";0,971;Q1;100;87;240;1606;158;239;0,75;18,46;17,12;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
55;17014;"Journal of Tribology";journal;"15288897, 07424787";1,374;Q1;98;142;435;2411;392;306;0,75;16,98;13,76;1;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1967-1975, 1977-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
56;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";1,160;Q1;109;104;310;2212;261;309;0,74;21,27;9,63;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
57;21155;"Journal of Engineering Materials and Technology";journal;"00944289, 15288889";0,524;Q2;77;76;200;1618;147;198;0,74;21,29;13,49;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1973-2024";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
58;24936;"Dental Materials";journal;"01095641, 18790097";0,803;Q1;179;65;164;1519;191;164;0,73;23,37;22,76;0;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
59;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,423;Q1;105;63;154;1212;127;154;0,72;19,24;15,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
60;29222;"Fatigue and Fracture of Engineering Materials and Structures";journal;"8756758X, 14602695";0,872;Q1;99;103;379;2302;274;379;0,72;22,35;10,37;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
61;21105;"International Journal of Fatigue";journal;"01421123";0,816;Q1;153;132;245;2842;178;244;0,72;21,53;9,38;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
62;20541;"Computational Materials Science";journal;"09270256";0,869;Q1;145;148;387;2948;354;382;0,71;19,92;6,84;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Computational Mathematics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
63;22116;"Tribology International";journal;"0301679X";0,756;Q2;148;79;266;1375;189;265;0,71;17,41;14,49;0;0;United Kingdom;Western Europe;"Elsevier Inc.";"1972, 1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
64;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";0,591;Q2;104;53;131;860;94;129;0,69;16,23;17,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
65;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";0,953;Q1;209;539;1690;9148;1264;1402;0,69;16,97;13,24;13;0;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
66;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,721;Q2;65;40;52;483;42;52;0,69;12,08;21,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
67;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,513;Q2;38;79;190;1077;115;190;0,69;13,63;25,88;1;0;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q1); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
68;20327;"Experiments in Fluids";journal;"14321114, 07234864";0,785;Q2;142;120;346;2596;268;344;0,68;21,63;7,07;2;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
69;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";0,806;Q1;106;96;419;2084;277;415;0,68;21,71;5,03;0;0;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Engineering; Materials Science; Physics and Astronomy"
70;13106;"Journal of the American Helicopter Society";journal;"00028711";0,702;Q2;59;31;101;663;64;101;0,67;21,39;6,49;0;0;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
71;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,622;Q2;65;66;249;1091;170;249;0,66;16,53;25,00;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
72;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,632;Q2;52;22;72;450;41;72;0,65;20,45;13,95;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
