Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100229161;"Frontiers in Immunology";journal;"16643224";2,646;Q1;225;3488;8040;276309;55465;7847;6,92;79,22;47,09;104;1632;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;19200156952;"Journal of Innate Immunity";journal;"16628128, 1662811X";2,078;Q1;82;42;145;2614;797;129;5,76;62,24;32,86;1;16;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Immunology and Allergy (Q1)";"Medicine"
3;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";1,011;Q2;72;36;132;2067;496;128;3,82;57,42;52,55;1;14;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
4;21100337905;"Pathogens";journal;"20760817";0,984;Q2;70;1071;464;69126;1698;461;3,48;64,54;45,21;96;430;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,971;Q2;54;55;159;2020;468;141;3,02;36,73;42,45;0;9;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q2); Immunology and Allergy (Q2)";"Medicine"
6;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,696;Q3;112;111;318;4162;782;310;2,32;37,50;44,23;12;49;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
7;21100854885;"Current Tropical Medicine Reports";journal;"21963045";0,333;Q4;27;21;98;1245;108;98;1,32;59,29;45,30;2;15;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Infectious Diseases (Q3); Immunology and Allergy (Q4)";"Medicine"
8;21101019307;"Journal of Cutaneous Immunology and Allergy";journal;"25744593";0,127;Q4;7;44;26;312;10;13;0,38;7,09;25,71;0;5;Switzerland;Western Europe;"Frontiers Media SA";"2018-2023";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
9;21100853016;"Antibodies";journal;"20734468";0,112;Q4;42;70;120;5440;498;119;4,69;77,71;42,86;7;35;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21101030756;"Current Treatment Options in Allergy";journal;"21963053";;-;19;36;121;2248;66;121;0,53;62,44;54,46;3;5;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Immunology and Allergy; Medicine (miscellaneous)";"Medicine"
11;21101152702;"Frontiers in Allergy";journal;"26736101";;-;13;3;0;291;0;0;0,00;97,00;47,06;0;2;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Immunology and Allergy; Infectious Diseases";"Medicine"
