Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26362;"Journal of Peace Research";journal;"00223433";2,272;Q1;119;60;127;3123;358;127;2,36;52,05;35,00;50;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,835;Q1;61;31;89;2689;154;85;1,78;86,74;20,00;14;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
3;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,764;Q1;65;84;224;2448;417;219;1,78;29,14;35,69;42;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
4;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,580;Q1;64;56;181;5071;221;177;1,01;90,55;27,63;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
5;147218;"Journal of Conflict and Security Law";journal;"14677954";0,493;Q1;29;26;56;2932;84;49;1,40;112,77;28,57;13;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Safety Research (Q1); Law (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
6;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,474;Q1;47;30;93;1000;174;92;1,60;33,33;41,38;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
7;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,458;Q1;53;69;192;965;187;164;0,92;13,99;19,18;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Nursing; Social Sciences"
8;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,382;Q2;46;37;116;918;103;111;1,10;24,81;46,46;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2)";"Medicine; Social Sciences"
9;20600195509;"Surveillance &amp; Society";journal;"14777487";0,283;Q2;55;33;65;1661;94;48;1,33;50,33;57,89;6;0;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q2); Urban Studies (Q2)";"Social Sciences"
10;5800178213;"Strategic Analysis";journal;"09700161";0,276;Q2;20;113;215;3074;48;153;0,18;27,20;19,74;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
11;5600155088;"Contemporary British History";journal;"13619462";0,256;Q2;19;23;76;938;37;74;0,55;40,78;19,05;4;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Development (Q2); Political Science and International Relations (Q2); Safety Research (Q2)";"Arts and Humanities; Social Sciences"
12;19700200834;"Journal of Transportation Safety and Security";journal;"19439970, 19439962";0,249;Q2;28;21;21;378;6;21;0,29;18,00;10,94;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Safety Research (Q2); Transportation (Q3)";"Social Sciences"
13;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,248;Q2;28;16;55;567;32;53;0,53;35,44;29,41;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Safety Research (Q2); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
14;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,239;Q2;47;41;121;1452;61;121;0,41;35,41;37,96;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
15;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,201;-;29;204;931;2095;201;908;0,22;10,27;17,87;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
16;5700169004;"Security Journal";journal;"17434645, 09551662";0,185;Q3;31;20;22;720;14;20;0,64;36,00;40,00;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1995, 2000, 2009-2023";"Law (Q3); Safety Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
17;19700174682;"Safer Communities";journal;"17578043";0,148;Q3;16;26;95;583;12;83;0,14;22,42;33,33;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q3); Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
18;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";0,123;Q3;16;13;51;170;5;46;0,12;13,08;44,44;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
19;19700201206;"African Security";journal;"19392214, 19392206";0,121;Q3;21;12;21;978;10;18;0,48;81,50;21,43;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Safety Research (Q3); Political Science and International Relations (Q4)";"Social Sciences"
20;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,121;Q3;16;11;0;1020;0;0;0,00;92,73;26,67;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q4)";"Social Sciences"
21;27456;"Peace Review";journal;"14699982, 10402659";0,120;Q3;20;56;184;311;37;172;0,20;5,55;30,65;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
22;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";0,110;Q4;19;29;67;1493;8;62;0,12;51,48;13,33;3;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q4); Law (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
23;21100788207;"Whitehall Papers";journal;"02681307";0,100;Q4;4;15;40;0;0;38;0,00;0,00;0,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Archeology (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
24;19700194007;"African Security Review";journal;"21540128, 10246029";;-;16;44;0;1273;0;0;0,00;28,93;26,83;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law; Political Science and International Relations; Safety Research";"Social Sciences"
25;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";;-;14;19;17;0;1;12;0,06;0,00;20,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Political Science and International Relations; Safety Research; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
