Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27197;"Cancer Nursing";journal;"0162220X, 15389804";0,539;Q1;86;88;176;3181;332;174;1,45;36,15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Oncology (nursing) (Q1); Oncology (Q3)";"Medicine; Nursing"
2;29317;"Oncology Nursing Forum";journal;"15380688, 0190535X";0,619;Q1;98;113;331;3803;555;293;1,45;33,65;United States;Northern America;"Oncology Nursing Society";"1977-2023";"Oncology (nursing) (Q1)";"Nursing"
3;27684;"European Journal of Oncology Nursing";journal;"15322122, 14623889";0,354;Q2;70;45;135;1143;133;108;1,09;25,40;United States;Northern America;"Churchill Livingstone";"1998-2023";"Medicine (miscellaneous) (Q2); Oncology (nursing) (Q2)";"Medicine; Nursing"
4;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;40;118;1051;126;105;0,85;26,28;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
5;29925;"Seminars in Oncology Nursing";journal;"18783449, 07492081";0,291;Q3;58;40;137;1279;121;128;0,85;31,98;United States;Northern America;"Elsevier Inc.";"1985-2023";"Oncology (nursing) (Q3)";"Nursing"
6;27596;"Clinical Journal of Oncology Nursing";journal;"1538067X, 10921095";0,260;Q3;53;80;308;1532;211;287;0,81;19,15;United States;Northern America;"Oncology Nursing Society";"1997-2023";"Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
7;10300153303;"Psycho-Oncologie";journal;"17783798, 1778381X";0,115;Q4;11;42;41;757;14;38;0,34;18,02;United States;Northern America;"Tech Science Press";"2007-2023";"Clinical Psychology (Q4); Oncology (Q4); Oncology (nursing) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing; Psychology"
8;21101041528;"Oncology Issues";journal;"10463356, 25731777";;-;7;3;48;0;7;32;0,15;0,00;United States;Northern America;"Slack Incorporated";"1989-2001, 2004-2007, 2009-2010, 2012, 2014-2018, 2020-2022";"Health Policy; Health (social science); Oncology (nursing)";"Medicine; Nursing; Social Sciences"
9;4700152444;"American Journal of Oncology Review";journal;"15429520";;-;2;114;0;1944;0;0;0,00;17,05;United States;Northern America;"TyWin Communications";"2006";"Oncology; Oncology (nursing)";"Medicine; Nursing"
10;11700154728;"Internet Journal of Pain, Symptom Control and Palliative Care";journal;"15288277";;-;5;6;0;173;0;0;0,00;28,83;United States;Northern America;"Internet Scientific Publications, LLC";"2001-2002, 2007-2008";"Critical Care and Intensive Care Medicine; Critical Care Nursing; Oncology; Oncology (nursing)";"Medicine; Nursing"
11;7900153121;"Journal of Gynecologic Oncology Nursing";journal;"15369935";;-;3;19;0;200;0;0;0,00;10,53;United States;Northern America;"Society of Gynecologic Nurse Oncologists";"2006-2008";"Obstetrics and Gynecology; Oncology; Oncology (nursing)";"Medicine; Nursing"
12;29957;"Journal of Pediatric Oncology Nursing";journal;"10434542, 15328457";0,463;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1984-2021";"Pediatrics (Q1); Oncology (nursing) (Q2)";"Nursing"
