Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100448080;"Interest Groups and Advocacy";journal;"20477414, 20477422";2,577;Q1;19;18;17;704;50;16;2,94;39,11;36,67;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2014-2023";"Sociology and Political Science (Q1)";"Social Sciences"
2;19877;"Journal of Democracy";journal;"10455736, 10863214";2,504;Q1;104;54;167;1150;494;146;2,58;21,30;23,08;32;0;United States;Northern America;"Johns Hopkins University Press";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
3;25733;"Journal of Criminal Justice";journal;"00472352";2,007;Q1;100;57;171;4001;630;162;3,35;70,19;40,15;13;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
4;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,233;Q1;111;118;344;4770;1031;336;2,49;40,42;40,06;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
5;20000195019;"International Journal of the Commons";journal;"18750281";1,131;Q1;36;40;69;2222;173;68;2,15;55,55;26,53;13;0;United States;Northern America;"International Association for the Study of the Commons";"2011-2023";"Sociology and Political Science (Q1)";"Social Sciences"
6;21100364911;"Creativity Studies";journal;"23450487, 23450479";0,962;Q1;14;14;36;218;33;36;1,39;15,57;42,86;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;5600153131;"Social Analysis";journal;"0155977X";0,853;Q1;32;28;82;1425;95;78;0,67;50,89;55,88;8;0;United States;Northern America;"Berghahn Journals";"2002-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
8;16865;"Acta Sociologica";journal;"00016993, 15023869";0,844;Q1;62;21;60;1017;111;58;1,50;48,43;40,54;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1956-1959, 1962, 1964-2023";"Sociology and Political Science (Q1)";"Social Sciences"
9;21100255082;"International Journal of Integrated Care";journal;"15684156";0,822;Q1;44;43;124;1129;230;103;1,84;26,26;44,16;16;0;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Health (social science) (Q1); Sociology and Political Science (Q1); Health Policy (Q2)";"Medicine; Social Sciences"
10;21100812569;"Journal of Social and Political Psychology";journal;"21953325";0,819;Q1;33;35;50;2448;58;43;1,16;69,94;43,84;8;0;Germany;Western Europe;"PsychOpen";"2013-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
11;67476;"Social Anthropology";journal;"14698676, 09640282";0,729;Q1;50;40;165;1089;206;153;0,48;27,23;51,47;4;0;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
12;145212;"Sociological Research Online";journal;"13607804";0,655;Q2;60;57;244;3045;290;234;1,16;53,42;62,63;11;0;United Kingdom;Western Europe;"Sociological Research Online";"1996-2001, 2003-2023";"Sociology and Political Science (Q2)";"Social Sciences"
13;5600152877;"Rethinking Marxism";journal;"08935696";0,615;Q2;31;53;133;1125;98;120;0,88;21,23;24,07;5;0;United Kingdom;Western Europe;"Routledge";"1988-1996, 1998-2023";"Sociology and Political Science (Q2)";"Social Sciences"
14;21100775633;"IZA Journal of Migration";journal;"21939039";0,607;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Anthropology (Q1); Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
15;5700161625;"EIOP European Integration Online Papers";journal;"10275193";0,579;Q2;18;7;26;398;34;26;0,73;56,86;58,33;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2008-2015";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
16;19900188083;"Island Studies Journal";journal;"17152593";0,570;Q2;29;15;56;560;50;54;0,95;37,33;36,36;0;0;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
17;14000155892;"Insight Turkey";journal;"1302177X";0,553;Q2;25;53;134;2154;121;91;0,88;40,64;14,29;0;0;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
18;20841;"Health and Human Rights";journal;"10790969, 21504113";0,513;Q2;43;30;80;1559;115;55;1,16;51,97;57,89;8;0;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Health (social science) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
19;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,443;Q2;31;48;45;1538;49;45;1,09;32,04;37,37;33;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;27733;"Latin American Research Review";journal;"00238791, 15424278";0,405;Q2;54;54;162;2067;105;151;0,68;38,28;40,28;7;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
21;19900188035;"International Journal of Conflict and Violence";journal;"18641385";0,403;Q2;24;18;68;854;97;61;0,63;47,44;41,38;0;0;Germany;Western Europe;"University of Bielefeld";"2010-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
22;21100407545;"International Journal for Crime, Justice and Social Democracy";journal;"22028005, 22027998";0,395;Q2;27;38;53;1850;67;50;1,26;48,68;51,02;10;0;Australia;Pacific Region;"Queensland University of Technology";"2013-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
23;18500158100;"Forum (Germany)";journal;"15408884";0,392;Q2;24;32;124;1190;59;112;0,21;37,19;23,68;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
24;5700168564;"Policy and Society";journal;"14494035";0,391;Q2;57;23;83;1266;110;80;1,41;55,04;42,42;14;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
25;19700168801;"Journal of Eurasian Studies";journal;"18793665";0,377;Q2;28;19;57;1154;52;57;1,00;60,74;42,86;6;0;South Korea;Asiatic Region;"Hanyang University";"2010-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
26;21100227015;"Studies of Transition States and Societies";journal;"17368758, 1736874X";0,347;Q2;15;17;33;701;33;30;1,04;41,24;64,00;0;0;Estonia;Eastern Europe;"Tallinn University";"2009-2023";"Sociology and Political Science (Q2)";"Social Sciences"
27;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,345;Q2;22;11;35;607;39;33;1,52;55,18;33,33;0;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Ecology (Q3); Education (Q3); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
28;21100427853;"Politics and Governance";journal;"21832463";0,345;Q2;34;39;24;2150;18;21;0,75;55,13;46,67;6;0;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
29;22888;"Political Science";journal;"00323187, 20410611";0,330;Q2;19;10;71;412;31;28;0,41;41,20;16,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1949, 1951-1956, 1960, 1962-1965, 1967-1974, 1976-2023";"Sociology and Political Science (Q2)";"Social Sciences"
30;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,323;Q2;13;75;128;3025;30;128;0,23;40,33;27,54;2;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
31;15060;"Africa Spectrum";journal;"00020397";0,310;Q2;29;20;61;770;67;60;0,75;38,50;32,00;4;0;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
32;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,310;Q2;11;24;59;925;16;57;0,27;38,54;64,52;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q1); Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
33;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";0,310;Q2;15;33;106;1491;39;95;0,36;45,18;24,24;1;0;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
34;21100229114;"Electronic International Journal of Time Use Research";journal;"18609937";0,306;Q2;6;13;26;331;21;26;0,59;25,46;53,57;0;0;Germany;Western Europe;"University of Lueneburg, Department of Economics and Social Sciences, Research Institute on Professions";"2012-2016";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
35;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,305;Q2;13;18;78;1006;27;70;0,30;55,89;21,05;0;0;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
36;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,299;Q2;23;45;119;1426;44;118;0,33;31,69;20,00;12;0;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
37;21100210921;"Central European Journal of Public Policy";journal;"18024866";0,297;Q2;12;18;30;914;18;28;0,73;50,78;50,00;1;0;Czech Republic;Eastern Europe;"Faculty of Sociel Sciences, Charles Universtiy";"2012-2023";"Law (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
38;19700174730;"Zeitschrift fur Familienforschung";journal;"14372940";0,292;Q2;14;23;63;949;22;53;0,36;41,26;60,71;2;0;Germany;Western Europe;"Verlag Barbara Budrich";"2008-2018";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
39;5600156898;"Journal of Social Structure";journal;"15291227";0,290;Q2;8;11;8;669;9;8;0,50;60,82;12,50;0;0;United States;Northern America;"Sciendo";"2012-2020, 2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
40;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,289;Q2;16;31;115;1285;51;115;0,48;41,45;38,46;1;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
41;18112;"Sociologicky Casopis";journal;"00380288";0,278;Q2;25;41;118;1923;70;109;0,53;46,90;48,33;5;0;Czech Republic;Eastern Europe;"Sociologicky Ustav";"1992, 1997-1998, 2002-2023";"Sociology and Political Science (Q2)";"Social Sciences"
42;5100154603;"Opiniao Publica";journal;"01046276, 18070191";0,273;Q3;23;26;66;1364;15;65;0,19;52,46;28,30;4;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
43;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,271;-;8;27;33;1596;8;33;0,24;59,11;29,63;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q2); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
44;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,270;Q3;19;30;126;1406;24;121;0,18;46,87;16,28;4;0;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
45;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,262;Q3;32;76;125;2505;84;112;0,71;32,96;46,94;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
46;26579;"European Review of Latin American and Caribbean Studies";journal;"18794750, 09240608";0,255;Q3;19;25;41;687;21;41;0,41;27,48;50,00;4;0;Netherlands;Western Europe;"Centre for Latin American Research and Documentation/Centro de Estudios y Documentacion Latinoamericanos (CEDLA)";"1996, 2001, 2012-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
47;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,251;Q3;19;22;71;848;30;69;0,46;38,55;60,61;0;0;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
48;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,247;Q3;16;34;85;1265;41;82;0,35;37,21;33,96;2;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Industrial Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
49;21100199115;"Rusin";journal;"23451149, 18572685";0,246;Q3;10;71;148;1735;35;141;0,23;24,44;42,11;0;0;Moldova;Eastern Europe;"Association 'Rus'";"2011-2022";"History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
50;19700173245;"Journal of Legal, Ethical and Regulatory Issues (discontinued)";journal;"15440036, 15440044";0,243;Q3;19;26;57;842;14;50;0,28;32,38;36,00;0;0;United States;Northern America;"Allied Business Academies";"2009-2021";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
51;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,240;Q3;11;40;59;1286;16;57;0,26;32,15;72,73;0;0;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
52;5600153110;"Revista Espanola de Investigaciones Sociologicas";journal;"02105233";0,239;Q3;23;30;91;1505;39;87;0,42;50,17;45,71;2;0;Spain;Western Europe;"Centro de Investigaciones Sociologicas";"1980-1983, 2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
53;17587;"Canadian Journal of Sociology";journal;"03186431";0,237;Q3;39;22;64;937;42;61;0,58;42,59;59,38;0;0;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q3)";"Social Sciences"
54;22636;"Western Criminology Review";journal;"10964886";0,234;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Western Society of Criminology";"2002-2014";"Sociology and Political Science (Q3)";"Social Sciences"
55;17356;"Revista Mexicana de Sociologia";journal;"25940651, 01882503";0,228;Q3;16;36;67;901;32;67;0,28;25,03;30,95;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1976, 1978-1979, 1981, 1983, 1985, 1988, 1990, 1993, 1995-1996, 2011-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
56;4400151727;"Estudos Avancados";journal;"18069592, 01034014";0,227;Q3;35;72;217;1742;54;206;0,18;24,19;30,34;0;0;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies (Q1); Sociology and Political Science (Q3)";"Social Sciences"
57;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,221;Q3;17;72;182;2394;102;182;0,57;33,25;57,89;0;0;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
58;5800205583;"Fascism";journal;"22116249, 22116257";0,219;Q3;9;10;33;605;18;25;0,33;60,50;10,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
59;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,217;Q3;19;33;128;1057;61;124;0,36;32,03;75,00;0;0;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
60;17700156010;"Ethics and Global Politics";journal;"16546369, 16544951";0,217;Q3;17;9;41;505;36;39;0,50;56,11;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
61;21100199539;"Politica Criminal";journal;"07183399";0,209;Q3;11;20;52;1087;17;52;0,26;54,35;15,00;1;0;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
62;21100258637;"Administratie si Management Public";journal;"15839583, 25596489";0,207;Q3;21;10;24;351;8;24;0,33;35,10;50,00;0;0;Romania;Eastern Europe;"Academy of Economic Studies from Bucharest";"2013-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
63;16955;"Labour History";journal;"00236942";0,206;Q3;16;49;164;3244;21;150;0,07;66,20;29,17;1;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q1); Industrial Relations (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
64;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,205;-;17;0;94;0;84;93;0,96;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
65;5600153108;"Papers";journal;"02102862, 20139004";0,203;Q3;16;28;103;1235;33;94;0,17;44,11;40,00;5;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2011-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
66;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,198;-;13;41;151;951;20;151;0,15;23,20;51,61;1;0;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Public Administration (Q4)";"Social Sciences"
67;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,195;Q3;15;8;125;245;53;114;0,03;30,63;66,67;0;0;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
68;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,194;-;23;33;106;1326;45;105;0,27;40,18;16,00;1;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q3)";"Social Sciences"
69;5800170451;"Politologija";journal;"13921681, 24246034";0,192;Q3;5;63;65;1813;14;60;0,26;28,78;44,44;3;0;Lithuania;Eastern Europe;"Polibijaus Fondas";"2012-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
70;5600152866;"Studia Socjologiczne";journal;"00393371, 25452770";0,192;Q3;8;40;112;2024;15;108;0,13;50,60;53,70;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
71;21100814517;"Space and Culture, India";journal;"20528396";0,191;Q3;15;24;41;659;23;35;0,56;27,46;36,00;0;0;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
72;21100463803;"Regional Studies, Regional Science";journal;"21681376";0,190;Q3;29;41;35;1409;30;30;0,86;34,37;33,33;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
73;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,189;Q3;15;33;369;1022;74;368;0,19;30,97;45,65;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
74;21100442094;"Social Inclusion";journal;"21832803";0,189;Q3;32;63;44;3049;22;39;0,50;48,40;62,11;30;0;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
75;79939;"Osterreichische Zeitschrift fur Politikwissenschaft";journal;"16155548";0,188;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Osterreichischen Gesellschaft fur Politikwissenschaft";"1979, 2008-2017";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
76;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,184;Q3;15;21;64;851;14;45;0,14;40,52;77,42;4;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
77;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,183;Q3;11;24;74;820;16;64;0,20;34,17;52,17;2;0;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
78;13474;"Africa Development/Afrique et Developpement";journal;"08503907";0,179;Q3;18;37;63;1591;24;62;0,28;43,00;25,00;0;0;Senegal;Africa;"Council for the Development of Social Science Research in Africa";"1978-1979, 1981-1986, 1990, 1994-1995, 2007-2023";"Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
79;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,179;Q3;19;35;124;1623;16;112;0,13;46,37;84,62;0;0;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
80;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,178;Q3;17;79;173;2846;45;140;0,27;36,03;45,26;11;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
81;19700171309;"Studies in Social Justice";journal;"19114788";0,177;Q3;21;17;45;856;39;43;0,95;50,35;63,33;0;0;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
82;5600152968;"Caderno CRH";journal;"01034979";0,176;Q3;14;44;121;1629;16;111;0,12;37,02;34,62;0;0;Brazil;Latin America;"EDUFBA - Editora Universttaria";"2009-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
83;21100797848;"Potchefstroom Electronic Law Journal";journal;"17273781";0,172;Q3;10;93;98;4649;23;85;0,23;49,99;43,21;7;0;South Africa;Africa;"North-West Unversity";"2013-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
84;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,172;Q3;8;58;137;1599;21;128;0,13;27,57;31,94;0;0;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
85;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";0,169;Q3;14;17;72;549;45;62;0,37;32,29;0,00;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
86;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,167;Q3;14;27;80;1063;12;70;0,13;39,37;37,93;4;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
87;5600156881;"Intellectual Discourse";journal;"22895639, 01284878";0,167;Q3;13;24;43;690;7;41;0,10;28,75;17,86;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
88;21100248874;"Dilemas";journal;"19835922, 21782792";0,165;Q3;11;42;56;1315;11;54;0,20;31,31;56,90;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
89;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,159;Q3;9;45;129;1076;8;117;0,08;23,91;36,96;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
90;5600153207;"Politica y Sociedad";journal;"11308001, 19883129";0,158;Q3;15;36;125;1833;23;122;0,12;50,92;40,43;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Sociology and Political Science (Q3)";"Social Sciences"
91;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,158;-;30;124;187;4771;52;186;0,29;38,48;42,08;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
92;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,156;Q3;15;35;52;1638;15;51;0,28;46,80;38,89;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
