Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19041;"Landscape and Urban Planning";journal;"01692046";1,740;-;211;238;603;15569;4027;590;6,14;65,42;39,98;58;212;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
2;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,235;Q1;96;73;233;3531;563;233;1,85;48,37;25,50;35;44;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;21100220478;"Urban Climate";journal;"22120955";1,042;Q1;75;90;209;4841;1000;208;4,37;53,79;34,03;17;71;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
4;21100787659;"International Journal of Sustainable Built Environment";journal;"22126090, 22126104";0,978;Q1;55;0;108;0;663;108;5,22;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Environmental Engineering (Q1); Urban Studies (Q1); Ecological Modeling (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
5;21542;"Urban Review";journal;"15731960, 00420972";0,975;Q1;53;40;125;2182;198;121;1,20;54,55;70,27;2;16;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q1)";"Social Sciences"
6;11800154590;"IATSS Research";journal;"03861112";0,915;Q1;39;37;79;1323;264;78;3,00;35,76;29,27;10;24;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q1); Safety Research (Q1); Urban Studies (Q1); Transportation (Q2)";"Engineering; Social Sciences"
7;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,782;Q1;34;14;103;773;179;97;1,23;55,21;36,54;2;10;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
8;21100205751;"Journal of Public Transportation";journal;"1077291X, 23750901";0,726;Q1;35;0;75;0;141;69;1,75;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007, 2009-2018, 2020-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
9;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,634;Q1;71;47;138;1805;194;138;1,06;38,40;24,32;11;16;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;21100283790;"Case Studies on Transport Policy";journal;"22136258, 2213624X";0,567;Q1;37;83;200;3995;415;192;2,04;48,13;29,09;21;63;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
11;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";0,564;Q1;41;46;129;1942;267;129;1,92;42,22;37,93;2;23;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Archeology (Q1); Architecture (Q1); Urban Studies (Q1); Building and Construction (Q2)";"Engineering; Social Sciences"
12;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,555;Q1;57;62;127;3508;230;125;1,53;56,58;38,65;15;52;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
13;5700161063;"Urban Forum";journal;"10153802";0,509;Q2;44;28;78;1488;117;77;1,16;53,14;32,73;10;26;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
14;21100907127;"Journal of Urban Management";journal;"25890360, 22265856";0,382;Q2;30;37;34;1691;56;27;1,36;45,70;22,62;6;29;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q2); Public Administration (Q2); Urban Studies (Q2)";"Social Sciences"
15;21100211729;"Research in Urbanism Series";book series;"18798217, 18750192";0,147;Q3;10;13;13;109;5;12;0,00;8,38;45,45;0;8;Netherlands;Western Europe;"TU Delft";"2008, 2011, 2015-2016, 2019, 2021";"Urban Studies (Q3)";"Social Sciences"
16;21100780699;"A+BE Architecture and the Built Environment";book series;"22147233, 22123202";0,125;Q3;5;0;80;0;14;68;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"TU Delft Open";"2016-2018, 2021-2023";"History (Q2); Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering; Social Sciences"
17;21100215917;"Stadsgeschiedenis";journal;"18720676";0,105;Q4;4;4;35;0;2;34;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Leuven University Press";"2011-2019, 2023";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
18;21101037130;"Asia-Pacific Journal of Regional Science";journal;"25097954";;-;14;41;80;1515;25;54;0,31;36,95;29,49;0;26;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Renewable Energy, Sustainability and the Environment; Urban Studies";"Economics, Econometrics and Finance; Energy; Social Sciences"
19;21101039477;"City and Environment Interactions";journal;"25902520";;-;16;20;0;921;0;0;0,00;46,05;30,51;2;16;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
20;21101125526;"Docomomo Journal";journal;"27731634, 13803204";;-;2;27;0;222;0;0;0,00;8,22;44,00;0;5;Netherlands;Western Europe;"Docomomo International";"2019-2023";"Architecture; Urban Studies";"Engineering; Social Sciences"
21;21100407611;"International Comparative Social Studies";book series;"15684474";;-;9;26;54;2112;6;0;0,11;81,23;50,00;3;2;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Social Sciences (miscellaneous); Sociology and Political Science; Urban Studies";"Social Sciences"
22;21101060166;"Research in Globalization";journal;"2590051X";;-;17;8;0;421;0;0;0,00;52,63;30,77;3;5;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development; Global and Planetary Change; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
23;21100920053;"Spool";journal;"22150900, 22150897";;-;2;17;0;49;0;0;0,00;2,88;29,11;0;8;Netherlands;Western Europe;"TU Delft Open";"2019-2022";"Architecture; Geography, Planning and Development; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Engineering; Social Sciences"
