Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100870845;"Computational Social Networks";journal;"21974314";1,161;Q1;18;22;32;933;148;32;5,95;42,41;18,52;0;3;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2021";"Computer Science Applications (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
2;5700165174;"Journal of Fixed Point Theory and Applications";journal;"16617738, 16617746";0,834;Q1;39;75;349;2081;716;349;1,96;27,75;27,74;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
3;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";0,698;Q2;35;71;168;3335;475;162;3,20;46,97;12,73;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Computational Mechanics (Q1); Civil and Structural Engineering (Q2); Computational Mathematics (Q2); Fluid Flow and Transfer Processes (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Chemical Engineering; Engineering; Mathematics"
4;21101017225;"International Journal of Data Science and Analytics";journal;"2364415X, 23644168";0,674;Q2;31;46;142;2460;410;136;2,63;53,48;31,33;3;11;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Information Systems (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
5;21100853738;"ROBOMECH Journal";journal;"21974225";0,630;Q2;19;26;89;673;186;89;2,41;25,88;13,83;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Artificial Intelligence (Q2); Control and Optimization (Q2); Instrumentation (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
6;21101020135;"Systems";journal;"20798954";0,621;Q2;33;87;154;4979;553;149;3,88;57,23;31,71;7;37;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Information Systems and Management (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
7;20420;"CISM International Centre for Mechanical Sciences, Courses and Lectures";book series;"23093706, 02541971";0,560;Q2;30;76;225;1369;183;6;0,73;18,01;0,00;0;10;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1985, 1991, 2005-2023";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
8;39594;"Stochastics";journal;"17442516, 17442508";0,498;Q2;28;54;165;1423;149;164;0,78;26,35;31,31;0;1;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1975, 1979-1984, 2007-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
9;21100202502;"International Journal of Mathematics in Operational Research";journal;"17575850, 17575869";0,461;Q3;29;83;164;3013;357;164;2,14;36,30;25,69;0;8;Switzerland;Western Europe;"Inderscience";"2009-2023";"Decision Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Decision Sciences; Mathematics"
10;21101041416;"SeMA Journal";journal;"22817875, 22543902";0,443;Q3;19;29;108;1163;161;108;1,53;40,10;15,00;0;2;Switzerland;Western Europe;"Springer Nature";"2010-2023";"Applied Mathematics (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3)";"Mathematics"
11;21100463102;"International Journal of Dynamics and Control";journal;"2195268X, 21952698";0,408;Q3;33;145;356;5325;671;355;1,95;36,72;19,44;0;19;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
12;21100857172;"Computation";journal;"20793197";0,389;Q3;30;141;240;6580;601;236;2,64;46,67;25,19;0;24;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
13;21100199342;"International Journal of Mathematical Modelling and Numerical Optimisation";journal;"20403607, 20403615";0,213;Q4;15;21;52;726;57;52;0,83;34,57;19,61;0;5;Switzerland;Western Europe;"Inderscience";"2009-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
14;21100199341;"International Journal of Data Mining, Modelling and Management";journal;"17591163, 17591171";0,182;Q4;16;20;54;682;28;53;0,45;34,10;32,50;0;1;Switzerland;Western Europe;"Inderscience";"2008-2023";"Computer Science Applications (Q4); Management Information Systems (Q4); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Mathematics"
15;21101049096;"Water Waves";journal;"25233688, 2523367X";0,143;Q4;4;11;2;476;1;2;0,50;43,27;8,33;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2019, 2021-2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
16;21100198227;"International Journal of Engineering Systems Modelling and Simulation";journal;"17559766, 17559758";0,131;Q4;16;32;48;1138;26;48;0,42;35,56;21,67;0;8;Switzerland;Western Europe;"Inderscience";"2011-2023";"Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
17;19700183064;"Eurographics Symposium on Geometry Processing";conference and proceedings;"17278384";0,104;Q4;23;0;10;0;0;8;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Mathematics"
18;21101176675;"Modelling";journal;"26733951";;-;9;42;15;1748;37;14;2,47;41,62;21,93;0;15;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Modeling and Simulation";"Computer Science; Engineering; Mathematics"
