Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";3,114;Q1;73;65;156;3354;1193;133;6,58;51,60;35,97;3;26;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
2;21100414802;"Genes and Diseases";journal;"23524820, 23523042";1,614;Q2;56;66;120;4046;799;111;6,22;61,30;43,03;5;38;China;Asiatic Region;"KeAi Communications Co.";"2014-2024";"Biochemistry (Q1); Genetics (clinical) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100823995;"Non-coding RNA Research";journal;"24680540";1,414;Q2;30;29;63;1830;328;58;5,71;63,10;35,96;0;23;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";1,391;Q2;75;80;248;4586;731;143;2,30;57,33;40,53;3;23;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
5;21100784450;"Stem Cell Investigation";journal;"23069759";0,884;Q3;29;23;169;987;451;124;2,83;42,91;51,02;0;9;China;Asiatic Region;"AME Publishing Company";"2014-2023";"Developmental Biology (Q2); Genetics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
6;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,754;Q3;58;198;319;10776;1013;318;2,48;54,42;38,30;3;56;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q1); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,549;Q4;63;165;276;8693;601;269;1,69;52,68;50,38;1;62;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
8;21100256975;"Acta Naturae";journal;"20758251";0,475;Q4;36;48;157;3709;305;155;2,02;77,27;52,84;0;20;Russian Federation;Eastern Europe;"Acta Naturae";"2013-2023";"Biochemistry (Q3); Biotechnology (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
9;22190;"Genetics and Molecular Research";journal;"16765680";0,356;Q4;59;88;676;3422;724;675;0,59;38,89;42,14;0;30;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19700188434;"Journal of Stem Cells and Regenerative Medicine";journal;"09737154";0,346;Q4;18;12;38;417;44;25;0,92;34,75;45,24;0;5;India;Asiatic Region;"Nichi-Hepz Kenko (NHK) Services Private Limited";"2010-2023";"Biotechnology (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
11;19700201437;"Genome Integrity";journal;"20419414";0,315;Q4;22;1;12;33;16;12;0,80;33,00;100,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2022";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
12;21100332431;"Biodiversitas";journal;"1412033X, 20854722";0,257;Q4;27;720;1033;31306;1169;1033;1,09;43,48;44,02;12;325;Indonesia;Asiatic Region;"Biology department, Sebelas Maret University Surakarta";"2014-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;21100212125;"Nucleus (India)";journal;"09767975, 0029568X";0,232;Q4;17;35;96;2136;67;92;0,61;61,03;41,44;1;11;India;Asiatic Region;"Springer India";"2011-2023";"Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
14;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,201;Q4;24;94;305;0;151;304;0,42;0,00;54,50;0;34;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100980105;"Proceedings on Applied Botany, Genetics and Breeding";journal;"22278834, 26190982";0,160;Q4;5;84;123;2038;43;123;0,35;24,26;67,19;0;27;Russian Federation;Eastern Europe;"N.I. Vavilov All-Russian Institute of Plant Genetic Resources";"2017, 2019-2023";"Biochemistry (Q4); Biotechnology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;21100332451;"Genes and Cells";journal;"23131829";0,159;Q4;8;55;135;2264;40;122;0,22;41,16;54,74;0;14;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4); Surgery (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
17;21100856757;"Chemical Biology Letters";journal;"23479825";0,158;Q4;15;29;26;2070;42;22;1,44;71,38;44,74;0;14;India;Asiatic Region;"ScienceIn Publishing";"2014-2023";"Biochemistry (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,150;Q4;19;148;461;2960;164;461;0,34;20,00;48,13;1;60;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;13000154716;"Current Topics in Peptide and Protein Research";journal;"09724524";0,119;Q4;7;13;35;333;8;35;0,30;25,62;54,76;0;6;India;Asiatic Region;"Research Trends";"2007, 2009-2022";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
20;14854;"Biologicheskie Membrany";journal;"02334755";0,117;Q4;11;44;136;1979;28;136;0,11;44,98;61,21;0;6;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2022";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
21;21100840030;"Advances in Biomolecular Medicine - Proceedings of the 4th BIBMC (Bandung International Biomolecular Medicine Conference) 2016 and the 2nd ACMM (ASEAN Congress on Medical Biotechnology and Molecular ";conference and proceedings;"-";0,101;-;1;0;29;0;0;27;0,00;0,00;0,00;0;0;Indonesia;Asiatic Region;"";"";"Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
22;21101083192;"Chinese Journal of Biochemistry and Molecular Biology";journal;"10077626";;-;4;46;180;1860;16;178;0,09;40,43;46,82;0;25;China;Asiatic Region;"";"2019-2022";"Biochemistry; Biotechnology; Cancer Research; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
23;21101070055;"ExRNA";journal;"23980060";;-;14;17;40;1213;86;39;2,15;71,35;37,50;0;6;China;Asiatic Region;"";"2019-2023";"Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
24;21101030126;"Journal of Tropical Life Science";journal;"20875517, 25274376";;-;6;30;32;957;8;32;0,25;31,90;38,71;1;13;Indonesia;Asiatic Region;"Brawijaya University";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
25;21101089489;"Oil Crop Science";journal;"20962428, 2666626X";;-;10;34;0;1262;0;0;0,00;37,12;41,38;0;5;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Agronomy and Crop Science; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;21101170036;"Taprobanica";journal;"1800427X";;-;6;28;0;813;0;0;0,00;29,04;10,81;0;5;Indonesia;Asiatic Region;"Research Center for Climate Change (RCCC), University of Indonesia";"2020-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
