Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16114;"Electoral Studies";journal;"02613794";1,729;Q1;85;129;346;4948;578;342;1,57;38,36;18,02;44;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Political Science and International Relations (Q1)";"Social Sciences"
2;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";2,407;Q1;106;95;271;4341;915;267;3,26;45,69;38,30;52;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;28507;"Survival";journal;"00396338, 14682699";0,796;Q1;54;91;253;2947;232;237;0,91;32,38;16,67;35;0;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;23594;"World Economy";journal;"03785920, 14679701";0,492;Q2;82;90;259;3566;306;257;0,92;39,62;29,89;52;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;21100238638;"Global Policy";journal;"17585899, 17585880";0,454;Q2;47;89;243;2568;236;215;0,97;28,85;26,73;29;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Economics and Econometrics (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
6;19878;"Journal of European Public Policy";journal;"14664429, 13501763";2,486;-;132;84;256;4044;912;248;3,33;48,14;35,07;48;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;5800171939;"RUSI Journal";journal;"17440378, 03071847";0,258;Q2;26;72;297;2802;108;253;0,47;38,92;22,54;24;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Political Science and International Relations (Q2)";"Social Sciences"
8;4700152728;"Bulletin of the Atomic Scientists";journal;"19383282, 00963402";0,361;Q2;30;69;189;835;147;184;0,58;12,10;28,57;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-1948, 1971, 1973-1975, 1979, 1996, 1998-2023";"Political Science and International Relations (Q2)";"Social Sciences"
9;27944;"Review of International Studies";journal;"14699044, 02602105";1,238;Q1;85;67;152;6761;345;149;2,29;100,91;26,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;15555;"American Journal of Political Science";journal;"00925853, 15405907";8,311;Q1;204;66;200;3966;1127;198;5,56;60,09;17,99;53;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;25772;"International Affairs";journal;"14682346, 00205850";1,552;Q1;98;66;189;3816;671;186;3,14;57,82;24,00;45;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;5800178213;"Strategic Analysis";journal;"09700161";0,237;Q3;20;62;235;1773;82;155;0,27;28,60;25,93;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
13;16886;"Citizenship Studies";journal;"14693593, 13621025";0,660;Q1;71;61;189;3183;225;182;0,96;52,18;51,28;12;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
14;24034;"Democratization";journal;"13510347, 1743890X";1,223;Q1;67;61;153;3477;285;153;1,79;57,00;37,50;35;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
15;25691;"West European Politics";journal;"01402382, 17439655";2,624;Q1;99;61;193;3107;667;191;2,29;50,93;27,18;29;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1)";"Social Sciences"
16;21276;"European Review";journal;"10627987, 14740575";0,110;Q4;33;60;171;1319;38;165;0,20;21,98;26,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
17;21100782417;"Global Discourse";journal;"23269995, 20437897";0,192;Q3;20;60;92;1702;35;53;0,38;28,37;33,33;2;0;United Kingdom;Western Europe;"Bristol University Press";"2010-2011, 2013-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
18;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,840;Q1;62;60;180;4604;370;178;1,81;76,73;31,65;26;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
19;26362;"Journal of Peace Research";journal;"00223433";3,892;Q1;119;60;159;3074;802;159;3,83;51,23;16,67;41;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;12100155921;"Social Policy and Society";journal;"14753073, 14747464";0,355;Q2;35;60;96;2754;89;94;0,93;45,90;67,02;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2013-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
21;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";1,053;Q1;77;59;134;3353;280;127;1,50;56,83;34,33;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
22;5800169295;"International Spectator";journal;"17519721, 03932729";0,496;Q2;32;58;120;1025;139;117;0,73;17,67;23,33;15;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Political Science and International Relations (Q2)";"Social Sciences"
23;21100423127;"Stability";journal;"21652627";0,494;Q2;24;57;116;2185;112;98;0,93;38,33;40,48;39;0;United Kingdom;Western Europe;"Department of Peace Studies and International Development, University of Bradford";"2012-2020, 2022-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
24;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,598;Q1;64;57;160;4553;178;156;1,06;79,88;23,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
25;5600153226;"Thesis Eleven";journal;"07255136";0,184;Q3;34;56;161;1609;64;156;0,34;28,73;24,53;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
26;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,730;Q1;30;54;154;2206;121;138;0,81;40,85;36,73;21;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
27;5800175373;"Juncture";journal;"1744540X, 20505876";0,212;Q3;11;54;88;252;17;59;0,19;4,67;23,40;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
28;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,764;Q1;42;53;142;3753;186;138;1,36;70,81;31,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
29;22861;"Political Psychology";journal;"0162895X, 14679221";1,900;Q1;117;52;155;2950;423;154;2,36;56,73;37,30;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
30;21100865122;"Research and Politics";journal;"20531680";;-;35;52;28;1431;19;28;0,68;27,52;17,58;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
31;4000148701;"Perspectives on Politics";journal;"15375927";3,516;Q1;97;51;200;2753;551;181;2,37;53,98;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Political Science and International Relations (Q1)";"Social Sciences"
32;15557;"American Political Science Review";journal;"15375943, 00030554";8,764;Q1;203;50;153;3587;957;145;5,20;71,74;28,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
33;21101045762;"Critical Studies on Security";journal;"21624909, 21624887";;-;22;50;86;1124;67;73;0,78;22,48;68,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Political Science and International Relations";"Social Sciences"
34;145598;"European Journal of International Law";journal;"09385428, 14643596";0,938;Q1;74;49;190;1346;332;168;1,36;27,47;34,88;16;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
35;5700162364;"Journal of European Integration";journal;"07036337, 14772280";1,528;Q1;55;49;141;2287;283;137;2,23;46,67;33,33;24;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
36;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,443;Q2;31;48;45;1538;49;45;1,09;32,04;37,37;33;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
37;28256;"Nationalities Papers";journal;"14653923, 00905992";0,676;Q1;35;48;164;3160;157;157;1,06;65,83;36,84;9;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"Geography, Planning and Development (Q1); History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
38;25834;"International Politics";journal;"17403898, 13845748";0,386;Q2;40;47;126;2458;106;124;0,83;52,30;16,07;14;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
39;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,822;Q1;57;47;143;2039;193;123;1,24;43,38;37,74;12;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
40;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,519;Q2;39;46;113;1935;99;106;0,99;42,07;33,96;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
41;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";1,172;Q1;61;46;134;4737;244;126;1,46;102,98;23,94;28;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
42;25118;"Geopolitics";journal;"14650045";1,372;Q1;66;45;128;3827;321;123;2,07;85,04;43,10;10;0;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
43;5600153930;"Small Wars and Insurgencies";journal;"17439558, 09592318";0,355;Q2;30;45;131;2000;72;126;0,42;44,44;25,00;12;0;United Kingdom;Western Europe;"Routledge";"1990-2005, 2007-2023";"Political Science and International Relations (Q2)";"Social Sciences"
44;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,265;Q2;27;44;109;3010;68;107;0,58;68,41;22,50;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
45;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";1,142;Q1;40;44;121;2017;187;107;1,25;45,84;14,58;19;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
46;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,683;Q1;54;44;118;2236;156;114;1,08;50,82;34,55;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
47;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,895;Q1;88;43;130;3481;460;126;3,61;80,95;43,86;27;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
48;23465;"China Quarterly";journal;"03057410, 14682648";1,525;Q1;99;42;134;1868;370;132;2,23;44,48;39,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
49;26863;"Middle East Policy";journal;"14754967, 10611924";0,762;Q1;34;42;138;1339;124;134;0,78;31,88;23,33;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
50;15517;"Maastricht Journal of European and Comparative Law";journal;"1023263X, 23995548";;-;23;41;101;0;61;70;0,69;0,00;26,32;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Law; Political Science and International Relations";"Social Sciences"
51;29032;"New Political Economy";journal;"14699923, 13563467";1,265;Q1;70;41;116;3370;302;115;2,56;82,20;27,27;19;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
52;5700164288;"Cambridge Review of International Affairs";journal;"09557571, 1474449X";0,593;Q1;51;40;110;2231;181;99;1,31;55,78;24,32;12;0;United Kingdom;Western Europe;"Routledge";"1986, 1988-2023";"Political Science and International Relations (Q1)";"Social Sciences"
53;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,611;Q1;57;40;110;1523;131;92;1,11;38,08;86,96;13;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
54;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,196;Q3;27;40;117;1308;42;114;0,33;32,70;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
55;25671;"Washington Quarterly";journal;"15309177, 0163660X";1,406;Q1;53;40;129;1941;241;114;1,76;48,53;12,73;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
56;5800169155;"Ethnopolitics";journal;"17449057";0,403;Q2;25;39;82;1647;70;82;0,62;42,23;41,86;11;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
57;25794;"International Interactions";journal;"03050629, 15477444";2,017;Q1;53;39;110;1963;201;96;1,20;50,33;24,29;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q1)";"Social Sciences"
58;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,784;Q1;36;39;122;2034;170;120;1,46;52,15;44,44;15;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
59;22774;"Policy Studies";journal;"14701006, 01442872";0,656;Q1;46;39;106;1709;176;102;1,78;43,82;22,81;11;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Political Science and International Relations (Q1)";"Social Sciences"
60;19900192125;"Strategic Comments";journal;"13567888";0,106;Q4;5;39;145;0;3;140;0,02;0,00;0,00;8;0;United Kingdom;Western Europe;"Routledge";"2001-2005, 2007-2023";"Political Science and International Relations (Q4)";"Social Sciences"
61;24592;"European Journal of International Relations";journal;"13540661";3,132;Q1;102;38;118;3611;513;117;4,22;95,03;29,17;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
62;5600155013;"Intelligence and National Security";journal;"02684527";0,347;Q2;32;38;119;2935;52;119;0,26;77,24;20,51;13;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
63;5800169272;"International Journal of Intelligence and CounterIntelligence";journal;"08850607";0,402;Q2;23;38;100;1912;50;99;0,52;50,32;13,64;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-1991, 1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
64;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,355;Q2;32;38;119;1911;113;115;0,77;50,29;26,19;4;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
65;19400158595;"World Trade Review";journal;"14747456, 14753138";0,656;Q1;37;38;88;1223;102;79;1,10;32,18;19,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
66;19700194007;"African Security Review";journal;"21540128, 10246029";0,264;Q2;16;37;97;1985;47;80;0,44;53,65;38,24;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
67;130158;"British Journal of Politics and International Relations";journal;"13691481";1,220;Q1;55;37;114;2356;232;110;2,27;63,68;26,92;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
68;12100156090;"British Politics";journal;"1746918X, 17469198";0,504;Q2;33;37;76;1345;72;64;1,08;36,35;28,21;10;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
69;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,143;Q3;22;37;97;2792;28;91;0,19;75,46;63,16;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
70;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,302;Q2;22;37;96;2411;49;94;0,42;65,16;34,15;6;0;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
71;5700163885;"Journal of Southeast European and Black Sea";journal;"17439639, 14683857";0,313;Q2;28;37;92;1475;61;88;0,66;39,86;45,45;8;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
72;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,460;Q2;28;37;80;1344;70;68;0,74;36,32;22,45;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
73;5600153506;"Israel Affairs";journal;"13537121";0,119;Q4;21;36;113;2707;17;112;0,13;75,19;29,55;4;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
74;145558;"Political Analysis";journal;"10471987, 14764989";9,622;Q1;83;36;89;1496;623;83;4,03;41,56;13,51;15;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
75;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,893;Q1;40;35;116;1124;158;105;0,74;32,11;28,95;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
76;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,409;Q2;32;35;105;1586;94;100;0,81;45,31;54,17;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
77;20053;"International Journal of Public Sector Management";journal;"09513558";0,279;Q2;68;35;119;2117;128;118;0,93;60,49;35,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
78;5700163255;"International Peacekeeping";journal;"13533312, 1743906X";0,751;Q1;44;35;122;2336;157;115;1,15;66,74;35,29;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-1999, 2001-2023";"Political Science and International Relations (Q1)";"Social Sciences"
79;25833;"International Political Science Review";journal;"01925121, 1460373X";1,375;Q1;66;35;93;1958;190;93;1,52;55,94;39,62;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
80;5700164218;"International Relations";journal;"17412862, 00471178";0,470;Q2;47;35;92;2952;121;86;1,16;84,34;33,33;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-1965, 1967-1972, 1975-2023";"Political Science and International Relations (Q2)";"Social Sciences"
81;5800169269;"Chinese Journal of International Law";journal;"15401650, 17469937";0,805;Q1;24;34;99;1535;103;86;1,22;45,15;8,33;9;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
82;21101116672;"International Critical Thought";journal;"21598312";;-;13;34;119;1085;20;118;0,15;31,91;19,44;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
83;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";0,246;Q2;22;34;82;1347;43;80;0,43;39,62;17,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
84;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,184;Q3;38;34;109;1319;61;106;0,58;38,79;35,00;11;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
85;27760;"New Left Review";journal;"00286060";0,628;Q1;78;34;104;890;209;94;2,00;26,18;13,33;0;0;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
86;21100779063;"Russian Journal of Communication";journal;"19409419, 19409427";0,117;Q4;11;34;94;634;12;60;0,13;18,65;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2011, 2013-2021";"Communication (Q4); Political Science and International Relations (Q4)";"Social Sciences"
87;5700164242;"Comparative European Politics";journal;"1740388X, 14724790";0,835;Q1;40;33;104;1823;166;103;1,82;55,24;33,96;19;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q1)";"Social Sciences"
88;26339;"International and Comparative Law Quarterly";journal;"00205893";0,373;Q2;59;33;125;2751;149;125;1,06;83,36;34,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
89;26522;"Meditteranean Politics";journal;"17439418, 13629395";1,729;Q1;39;33;96;1252;235;91;1,56;37,94;42,50;16;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
90;19700187629;"Safundi";journal;"17533171, 15431304";0,176;Q3;16;33;86;842;26;75;0,22;25,52;31,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
91;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;32;100;0;6;83;0,06;0,00;55,56;0;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
92;5600155004;"Contemporary Politics";journal;"14693631, 13569775";0,628;Q1;37;32;95;1761;137;95;1,80;55,03;34,00;12;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
93;19700201448;"Critical Studies on Terrorism";journal;"17539153, 17539161";0,417;Q2;34;32;97;1651;106;85;1,01;51,59;40,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q2)";"Social Sciences"
94;21101045769;"European Security";journal;"17461545, 09662839";;-;34;32;99;2046;131;99;1,24;63,94;40,00;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations";"Social Sciences"
95;15136;"Information Society";journal;"01972243, 10876537";0,763;Q1;88;32;76;1516;173;74;2,17;47,38;27,08;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Information Systems (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
