Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";3,572;Q1;266;396;1111;13404;6747;981;5,29;33,85;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;12198;"Journal of Bone and Joint Surgery";journal;"15351386, 00219355";3,004;Q1;304;219;1665;5832;7196;1358;3,85;26,63;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
3;15222;"Arthroscopy - Journal of Arthroscopic and Related Surgery";journal;"07498063, 15263231";2,988;Q1;189;393;826;10117;3706;664;4,14;25,74;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;23478;"Journal of Physiology";journal;"00223751, 14697793";2,697;Q1;266;431;1549;21537;6514;1274;3,93;49,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
5;20373;"Sports Medicine";journal;"01121642, 11792035";2,692;Q1;229;133;317;11209;2220;288;6,43;84,28;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
6;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";2,508;Q1;224;346;876;11926;4882;705;5,86;34,47;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
7;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,477;Q1;208;301;970;9587;3794;919;3,51;31,85;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
8;21723;"Journal of Shoulder and Elbow Surgery";journal;"15326500, 10582746";2,275;Q1;168;329;934;9563;3331;877;3,31;29,07;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
9;29603;"Clinical Orthopaedics and Related Research";journal;"15281132, 0009921X";2,269;Q1;236;621;1758;14523;5665;1493;2,92;23,39;United States;Northern America;"Wolters Kluwer Health";"1963-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
10;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";2,234;Q1;118;36;104;1048;483;77;3,99;29,11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
11;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";2,113;Q1;261;311;954;11545;4375;901;4,13;37,12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
12;17900156719;"International Review of Sport and Exercise Psychology";journal;"1750984X, 17509858";2,062;Q1;56;16;34;1375;180;30;4,74;85,94;United Kingdom;Western Europe;"Routledge";"2009-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
13;13068;"Spine";journal;"03622436, 15281159";2,045;Q1;292;490;1837;13562;5731;1659;2,78;27,68;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
14;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,991;Q1;153;515;1223;16611;4301;1148;3,30;32,25;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
15;38062;"Exercise Immunology Review";journal;"10775552";1,799;Q1;63;14;28;1550;142;25;4,74;110,71;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Immunology (Q1); Sports Science (Q1)";"Health Professions; Immunology and Microbiology"
16;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";1,646;Q1;125;137;342;3819;1370;322;3,71;27,88;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
17;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,626;Q1;260;432;1410;17923;4053;1175;2,92;41,49;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
18;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";1,600;Q1;94;167;320;4324;969;298;3,14;25,89;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
19;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,540;Q1;216;344;1125;12781;3835;967;3,28;37,15;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
20;28025;"Gait and Posture";journal;"18792219, 09666362";1,464;Q1;171;284;921;7233;2979;904;2,80;25,47;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
21;12257;"Journal of Orthopaedic Trauma";journal;"08905339, 15312291";1,437;Q1;144;257;685;5953;1555;585;1,97;23,16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
22;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";1,407;Q1;131;162;290;5867;862;276;2,57;36,22;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
23;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";1,405;Q1;145;142;420;5192;1124;313;2,22;36,56;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
24;14033;"Psychology of Sport and Exercise";journal;"14690292";1,319;Q1;115;101;296;5195;1031;291;3,19;51,44;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
25;30091;"Journal of Sport and Exercise Psychology";journal;"08952779, 15432904";1,314;Q1;120;53;146;2663;484;143;2,82;50,25;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
26;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,298;Q1;160;253;1002;11435;2766;947;2,64;45,20;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
27;23483;"Knee";journal;"18735800, 09680160";1,293;Q1;94;126;584;3703;1354;552;1,93;29,39;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
28;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,292;Q1;143;248;456;10976;1543;443;3,40;44,26;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
29;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";1,279;Q1;124;197;541;6854;1453;522;2,81;34,79;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
30;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,264;Q1;224;525;1429;19379;4405;1398;2,84;36,91;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
31;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";1,248;Q1;161;472;1340;15991;3388;1331;2,29;33,88;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
32;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,226;Q1;163;264;645;8786;1962;623;2,54;33,28;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
33;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";1,152;Q2;54;42;104;2174;223;103;2,07;51,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
34;20934;"Sport, Education and Society";journal;"14701243, 13573322";1,085;Q2;80;61;146;2983;334;144;1,86;48,90;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
35;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,049;Q2;108;201;537;8532;1425;515;2,05;42,45;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
36;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";1,035;Q2;89;66;193;2509;551;190;2,36;38,02;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
37;21170;"Clinical Biomechanics";journal;"18791271, 02680033";1,028;Q2;147;181;512;6969;1239;508;2,09;38,50;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
38;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";1,000;Q2;118;90;301;2955;735;230;2,45;32,83;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
39;19916;"Research in Sports Medicine";journal;"15438635, 15438627";1,000;Q2;47;32;90;954;197;89;1,81;29,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
40;12100156754;"Sport Management Review";journal;"14413523";0,993;Q2;78;48;124;3180;313;123;2,05;66,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Management Science and Operations Research (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions"
41;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,980;Q2;113;131;470;3953;1037;438;1,86;30,18;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
42;147231;"International Review for the Sociology of Sport";journal;"10126902";0,976;Q2;70;88;129;3019;311;126;2,11;34,31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Sports Science (Q2)";"Health Professions; Social Sciences"
43;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,971;Q2;113;129;470;4817;1068;461;1,92;37,34;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
44;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,929;Q2;89;33;98;1427;200;95;1,75;43,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
45;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";0,927;Q2;49;43;84;2363;191;82;2,19;54,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology; Social Sciences"
46;15281;"Sport Psychologist";journal;"15432793, 08884781";0,896;Q2;83;30;102;1516;172;100;1,50;50,53;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
47;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,892;Q2;117;188;538;4445;1137;442;1,78;23,64;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
48;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,872;Q2;60;44;122;1541;252;109;1,67;35,02;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
49;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,835;Q2;69;80;124;3495;282;120;1,84;43,69;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
50;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,831;Q2;62;52;125;2230;306;113;2,07;42,88;United States;Northern America;"Churchill Livingstone";"2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
51;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,827;Q2;93;61;190;2985;356;151;1,59;48,93;United States;Northern America;"W.B. Saunders";"1982-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
52;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,784;Q2;62;67;138;1694;263;135;1,64;25,28;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
53;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,783;Q2;62;55;196;1990;306;158;1,54;36,18;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
54;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,781;Q2;68;31;74;1843;139;73;1,36;59,45;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sociology and Political Science (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
55;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,772;Q2;79;96;321;3406;673;318;2,16;35,48;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
56;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,771;Q2;55;36;82;1891;119;82;1,29;52,53;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
57;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,766;Q2;47;30;88;1263;170;86;1,85;42,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Applied Psychology (Q2); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
58;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,755;Q2;71;69;153;2599;268;148;1,58;37,67;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Sports Science (Q2)";"Health Professions; Medicine"
59;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,741;Q2;83;49;116;2844;220;113;1,22;58,04;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Decision Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
60;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,732;Q2;81;87;378;3138;651;351;1,61;36,07;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
61;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,716;Q2;79;60;152;2620;288;146;1,71;43,67;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
62;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,713;Q2;51;36;114;1155;171;112;1,46;32,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
63;15800154701;"PM and R";journal;"19341482, 19341563";0,654;Q2;84;205;566;6748;966;469;1,47;32,92;United States;Northern America;"Elsevier Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q2); Neurology (Q3)";"Health Professions; Medicine; Neuroscience"
64;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,648;Q2;103;58;208;2161;457;201;1,87;37,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
65;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";0,632;Q3;68;48;221;2011;519;218;1,87;41,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Sports Science (Q3)";"Agricultural and Biological Sciences; Health Professions; Nursing"
66;14018;"Human Movement Science";journal;"01679457, 18727646";0,617;Q3;104;162;378;7180;816;371;1,92;44,32;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Biophysics (Q3); Experimental and Cognitive Psychology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
67;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,614;Q3;65;20;59;817;109;57;1,76;40,85;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
68;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,611;Q3;68;43;90;1869;113;81;1,06;43,47;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
69;19700169885;"European Sport Management Quarterly";journal;"1746031X, 16184742";0,608;Q3;49;27;82;1763;149;78;1,52;65,30;United Kingdom;Western Europe;"Routledge";"2010-2023";"Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Sports Science (Q3)";"Business, Management and Accounting; Health Professions"
70;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,583;Q3;69;68;292;2157;383;292;1,29;31,72;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
71;19835;"Current Sports Medicine Reports";journal;"15378918, 1537890X";0,577;Q3;66;117;233;2679;377;189;1,20;22,90;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q3)";"Health Professions; Medicine"
72;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,561;Q3;53;138;284;2416;320;191;1,18;17,51;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q3)";"Health Professions; Medicine"
73;1200147101;"Sport in Society";journal;"17430445, 17430437";0,560;Q3;50;83;283;3300;217;270;0,70;39,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q1); Sports Science (Q3)";"Health Professions; Social Sciences"
74;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,526;Q3;55;63;141;2605;263;139;1,55;41,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
75;29442;"Quest";journal;"15432750, 00336297";0,513;Q3;66;32;96;1438;104;92;1,16;44,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
76;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,512;Q3;76;203;291;7014;378;283;1,16;34,55;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
77;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,495;Q3;56;46;106;1048;116;102;0,97;22,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
78;19900192605;"Asian Journal of Sports Medicine";journal;"20087209, 2008000X";0,490;Q3;35;53;132;1778;183;124;1,13;33,55;Iran;Middle East;"Brieflands";"2010-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
79;19816;"Biology of Sport";journal;"0860021X";0,472;Q3;44;53;144;1650;185;144;1,51;31,13;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
80;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,471;Q3;55;131;304;3883;408;300;1,05;29,64;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
81;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,452;Q3;35;45;176;1263;251;171;1,43;28,07;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
