Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18367;"Medicina";journal;"16699106, 00257680";0,166;Q3;35;152;363;3052;147;282;0,37;20,08;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;14512;"Archivos Argentinos de Pediatria";journal;"03250075, 16683501";0,204;Q3;25;172;404;2518;169;315;0,34;14,64;Argentina;Latin America;"Sociedad Argentina de Pediatria";"1945, 1960-1974, 1976-1978, 2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
3;4100151617;"Salud (i) Ciencia";journal;"16678990, 16678982";0,101;Q4;5;104;369;2457;11;256;0,03;23,63;Argentina;Latin America;"Sociedad Iberoamericana de Informacion Cientifica";"2005-2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
4;78240;"Revista Argentina de Cardiologia";journal;"00347000";0,114;Q4;13;135;399;1949;45;247;0,11;14,44;Argentina;Latin America;"Sociedad Argentina de Cardiologia";"1945, 1947, 1957, 1960, 1973-1982, 2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
5;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,131;Q4;14;26;75;1210;10;73;0,17;46,54;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100218035;"Revista de la Federacion Argentina de Cardiologia";journal;"16665694, 0326646X";0,111;Q4;6;56;71;1209;2;55;0,03;21,59;Argentina;Latin America;"Federacion Argentina de Cardiologia";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
7;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,139;Q3;18;72;214;1092;44;164;0,16;15,17;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q3)";"Medicine"
8;14500154705;"Revista Argentina de Clinica Psicologica (discontinued)";journal;"03276716, 18517951";0,135;Q4;15;29;78;991;8;75;0,09;34,17;Argentina;Latin America;"Fundacion Aigle";"2008-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
9;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,163;Q3;6;41;44;985;14;28;0,33;24,02;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
10;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,271;Q3;33;50;170;902;119;155;0,74;18,04;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
11;17500155111;"Salud Colectiva";journal;"16692381, 18518265";0,233;Q3;18;35;94;814;29;73;0,28;23,26;Argentina;Latin America;"Universidad Nacional de Lanus";"2008-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
12;19700188315;"Insuficiencia Cardiaca";journal;"18523862, 18501044";0,172;Q3;6;30;94;796;23;82;0,27;26,53;Argentina;Latin America;"Silver Horse SRL";"2010-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
13;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,100;Q4;12;33;202;524;0;199;0,00;15,88;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
14;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,112;Q4;5;27;74;465;4;68;0,06;17,22;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
15;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";0,109;Q4;9;13;57;424;10;55;0,06;32,62;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,100;Q4;5;14;57;417;1;39;0,00;29,79;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
17;4700151714;"Revista Medica de Rosario";journal;"03275019";0,104;Q4;4;26;54;272;3;35;0,02;10,46;Argentina;Latin America;"Circulo Medico de Rosario";"1947, 2006-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
18;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,152;Q3;22;25;134;0;51;134;0,31;0,00;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
19;21100231629;"Archivos de Alergia e Inmunologia Clinica";journal;"15159825";0,101;Q4;3;0;36;0;2;21;0,00;0,00;Argentina;Latin America;"Asociacion Argentina de Alergia e Inmunologia Clinica";"2010-2012, 2015-2016, 2018";"Immunology and Allergy (Q4)";"Medicine"
20;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,105;Q4;12;34;83;0;10;71;0,12;0,00;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
21;69461;"Vertex (Buenos Aires, Argentina)";journal;"03276139";0,108;Q4;10;67;184;0;22;179;0,07;0,00;Argentina;Latin America;"Polemos";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
