Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;19700174891;"Perspectives in Medicinal Chemistry";journal;"11773910, 1177391X";0,103;Q4;17;3;7;212;0;7;0,00;70,67;25,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2014-2016";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";0,113;Q4;29;21;36;1223;6;36;0,21;58,24;24,49;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Reviews and References (medical) (Q1); Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,138;Q3;67;40;68;1532;18;68;0,26;38,30;53,85;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
10;10900153302;"Biomarker Insights";journal;"11772719";0,139;Q4;40;17;46;910;15;45;0,33;53,53;28,38;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19700175230;"Drug Design, Development and Therapy";journal;"11778881";0,157;Q3;94;22;30;1112;11;27;0,37;50,55;32,50;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
8;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,272;Q4;51;42;143;1130;167;138;0,93;26,90;52,86;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,351;Q1;70;101;319;5725;436;307;1,41;56,68;33,80;10;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Safety Research (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
6;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,018;Q2;179;33;158;727;515;151;3,10;22,03;35,03;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biomaterials (Q2); Biophysics (Q2); Drug Discovery (Q2); Nanoscience and Nanotechnology (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";;-;64;22;0;1209;0;0;0,00;54,95;42,62;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine; Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";;-;30;10;0;367;0;0;0,00;36,70;45,45;1;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy; Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19700175015;"Infection and Drug Resistance";journal;"11786973";;-;65;6;0;435;0;0;0,00;72,50;55,56;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Infectious Diseases; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19700175785;"Open Access Journal of Clinical Trials";journal;"11791519";;-;15;4;0;332;0;0;0,00;83,00;75,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1;19700175029;"Pharmacogenomics and Personalized Medicine";journal;"11787066";;-;37;9;0;508;0;0;0,00;56,44;38,24;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
