Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";7,887;Q1;210;23;60;1819;291;53;3,74;79,09;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";4,457;Q1;138;38;129;2784;609;127;4,03;73,26;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";2,554;Q1;100;61;171;1944;381;125;2,09;31,87;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;19878;"Journal of European Public Policy";journal;"14664429, 13501763";2,548;Q1;132;88;236;3816;702;233;2,80;43,36;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;19725;"Educational Administration Quarterly";journal;"0013161X, 15523519";2,367;Q1;97;29;71;2113;271;71;3,57;72,86;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
6;19088;"Governance";journal;"09521895, 14680491";2,149;Q1;92;36;96;1547;365;80;3,95;42,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
7;16051;"American Review of Public Administration";journal;"15523357, 02750740";1,864;Q1;76;44;109;2865;218;107;2,08;65,11;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
8;22786;"Policy Studies Journal";journal;"0190292X, 15410072";1,825;Q1;88;35;112;2451;498;108;2,91;70,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
9;17167;"Public Administration Review";journal;"00333352, 15406210";1,735;Q1;175;118;398;3601;741;259;1,94;30,52;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
10;5600155055;"Review of Public Personnel Administration";journal;"0734371X";1,557;Q1;59;21;73;1279;98;66;1,17;60,90;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
11;15806;"International Public Management Journal";journal;"15593169, 10967494";1,490;Q1;57;24;65;1803;91;58;1,17;75,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
12;16835;"Social Security Bulletin";journal;"00377910";1,394;Q1;28;10;58;231;53;56;0,84;23,10;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Public Administration (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
13;17162;"Public Administration";journal;"14679299, 00333298";1,378;Q1;110;63;214;3648;559;212;2,02;57,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;19700181316;"Journal of Public Relations Research";journal;"1062726X, 1532754X";1,151;Q1;65;25;62;1586;123;59;1,60;63,44;United Kingdom;Western Europe;"Routledge";"1992-1995, 2004, 2007-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;22773;"Policy Sciences";journal;"00322687, 15730891";1,110;Q1;72;22;57;1598;177;55;3,41;72,64;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
16;4700152795;"Journal of Library Administration";journal;"01930826";1,105;Q1;33;55;136;947;122;127;0,82;17,22;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q1); Public Administration (Q1)";"Social Sciences"
17;30035;"Administrative Law Review";journal;"00018368";1,080;Q1;32;0;50;0;44;45;0,50;0,00;United States;Northern America;"American Bar Association";"1977, 1988, 1990, 1996-2012, 2016-2019, 2022-2023";"Law (Q1); Public Administration (Q1)";"Social Sciences"
18;14000156253;"Regulation and Governance";journal;"17485983, 17485991";1,066;Q1;57;25;94;1718;239;90;2,52;68,72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
19;19700170417;"Journal of Information Technology and Politics";journal;"19331681, 1933169X";1,044;Q1;50;26;81;1530;153;79;2,02;58,85;United States;Northern America;"Routledge";"2008-2023";"Computer Science (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Computer Science; Social Sciences"
20;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";1,040;Q1;83;63;208;4285;475;193;2,24;68,02;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
21;14573;"Social Policy and Administration";journal;"01445596, 14679515";1,015;Q1;75;47;139;2327;303;133;1,59;49,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
22;14026;"Human Resources for Health";journal;"14784491";1,001;Q1;79;84;146;3117;389;140;2,42;37,11;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
23;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";0,996;Q1;46;45;114;1531;121;97;1,06;34,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Literature and Literary Theory (Q1); Public Administration (Q1)";"Arts and Humanities; Social Sciences"
24;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,933;Q1;53;26;98;1149;164;95;1,46;44,19;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q1); Public Administration (Q1)";"Social Sciences"
25;12282;"Journal of Social Policy";journal;"14697823, 00472794";0,924;Q1;81;50;124;2363;264;115;1,78;47,26;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
26;5700162683;"Globalizations";journal;"1474774X, 14747731";0,917;Q1;54;62;181;2460;351;167;1,45;39,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
27;130100;"Journal of Educational Administration";journal;"09578234";0,871;Q1;72;38;157;2769;200;151;0,97;72,87;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
28;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,866;Q1;47;19;61;939;106;60;1,43;49,42;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
29;4700152305;"Public Management Review";journal;"14719037";0,862;-;97;55;167;3319;299;163;1,63;60,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Management Information Systems (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
30;19089;"Government and Opposition";journal;"0017257X, 14777053";0,860;Q1;62;32;87;1730;125;86;0,91;54,06;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
31;16032;"Administration and Society";journal;"00953997, 15523039";0,818;Q1;77;54;137;2755;139;126;0,82;51,02;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Public Administration (Q1); Sociology and Political Science (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
32;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,794;Q2;57;21;49;1326;70;44;0,94;63,14;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
33;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,790;Q2;48;28;89;1667;147;89;1,70;59,54;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
34;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,775;Q2;55;32;111;1683;208;100;1,94;52,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
35;19491;"Journal of Higher Education Policy and Management";journal;"14699508, 1360080X";0,714;Q2;54;56;168;1677;147;150;0,71;29,95;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q1); Public Administration (Q2)";"Social Sciences"
36;22762;"Policy and Politics";journal;"03055736, 14708442";0,680;Q2;68;34;132;2098;205;100;1,55;61,71;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
37;5700168589;"Public Budgeting and Finance";journal;"02751100";0,632;Q2;38;24;71;1000;61;67;0,87;41,67;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
38;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,607;Q2;70;41;123;2071;205;115;1,41;50,51;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
39;4700152505;"Journal of Education Finance";journal;"00989495";0,599;Q2;19;20;49;970;41;46;0,55;48,50;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
40;17181;"Public Money and Management";journal;"14679302, 09540962";0,575;Q2;60;76;231;1647;234;209;0,85;21,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
41;21100200653;"Information Polity";journal;"18758754, 15701255";0,546;Q2;43;19;78;635;103;69;1,72;33,42;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q2); Geography, Planning and Development (Q2); Information Systems (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Computer Science; Social Sciences"
42;20960;"Science and Public Policy";journal;"03023427, 14715430";0,545;Q2;80;59;204;3227;359;203;1,53;54,69;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
43;12871;"Federal Register";journal;"00976326";0,542;Q2;60;615;2650;302;494;343;0,21;0,49;United States;Northern America;"Office of the Federal Register";"1973-2023";"Law (Q1); Public Administration (Q2)";"Social Sciences"
44;19900191349;"Critical Policy Studies";journal;"19460171, 1946018X";0,535;Q2;40;32;87;1647;146;85;1,29;51,47;United Kingdom;Western Europe;"Routledge";"2010-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
45;29258;"Public Finance Review";journal;"10911421";0,531;Q2;38;33;100;1102;76;98;0,63;33,39;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
46;20053;"International Journal of Public Sector Management";journal;"09513558";0,500;Q2;68;43;117;2006;163;115;1,12;46,65;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
47;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,500;Q2;18;31;84;309;36;72;0,31;9,97;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Accounting (Q2); Library and Information Sciences (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
48;15725;"Voluntas";journal;"09578765, 15737888";0,488;Q2;67;90;147;5104;298;144;1,81;56,71;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
49;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,469;Q2;47;27;80;1608;134;71;1,53;59,56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2)";"Computer Science; Decision Sciences; Social Sciences"
50;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,464;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q2); Life-span and Life-course Studies (Q2); Public Administration (Q2)";"Nursing; Social Sciences"
51;5800169457;"Public Performance &amp; Management Review";journal;"15309576";0,453;Q2;38;22;93;1606;89;92;0,89;73,00;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
52;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,445;Q2;59;26;101;1182;104;88;0,58;45,46;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
53;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,439;Q2;45;30;82;1408;108;76;1,52;46,93;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
54;200147129;"Cato Journal";journal;"02733072";0,428;Q2;34;34;115;892;61;104;0,49;26,24;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
55;21541;"Policing";journal;"1363951X";0,416;Q2;58;48;182;2325;124;171;0,66;48,44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Public Administration (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
56;17600155220;"Geneses";journal;"11553219";0,407;Q2;24;33;108;1048;39;104;0,22;31,76;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
57;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,407;Q2;32;20;66;509;65;60;1,05;25,45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
58;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";0,388;Q2;58;95;264;4918;216;262;0,75;51,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
59;19900191584;"Journal of Poverty and Social Justice";journal;"17598273, 17598281";0,387;Q2;21;23;85;583;50;79;0,57;25,35;United Kingdom;Western Europe;"The Policy Press";"2010-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
60;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,382;Q2;30;34;94;1404;52;89;0,54;41,29;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
61;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,381;Q2;38;25;77;889;64;65;0,49;35,56;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
62;21100208044;"Policy and Internet";journal;"19442866";0,379;Q3;43;25;52;1168;58;51;1,12;46,72;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Health (social science) (Q2); Computer Science Applications (Q3); Health Policy (Q3); Public Administration (Q3)";"Computer Science; Medicine; Social Sciences"
63;21100210921;"Central European Journal of Public Policy";journal;"18024866";0,365;Q3;12;9;21;505;15;19;0,71;56,11;Czech Republic;Eastern Europe;"Faculty of Sociel Sciences, Charles Universtiy";"2012-2023";"Law (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
64;14789;"Information Technology for Development";journal;"15540170, 02681102";0,362;Q3;52;21;68;1075;104;56;1,67;51,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Development (Q2); E-learning (Q2); Computer Science Applications (Q3); Public Administration (Q3)";"Computer Science; Social Sciences"
65;5800169158;"Public Works Management and Policy";journal;"1087724X";0,360;Q3;30;29;70;531;36;58;0,46;18,31;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
66;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,345;Q3;59;57;139;1836;109;138;0,72;32,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3); Public Administration (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
67;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,344;Q3;53;48;114;1672;99;106;0,79;34,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
68;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,344;Q3;40;35;110;1409;83;110;0,68;40,26;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
69;21100301442;"International Journal of Electronic Governance";journal;"17427517, 17427509";0,329;Q3;22;4;76;205;60;63;0,98;51,25;Switzerland;Western Europe;"Inderscience";"2007-2023";"Sociology and Political Science (Q2); Computer Science Applications (Q3); Public Administration (Q3)";"Computer Science; Social Sciences"
70;5700168564;"Policy and Society";journal;"14494035";0,328;Q3;57;29;82;1593;75;77;0,83;54,93;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
71;19700188160;"Journal of Comparative Policy Analysis: Research and Practice";journal;"13876988, 15725448";0,325;Q3;35;31;86;1519;82;82;0,72;49,00;United States;Northern America;"Routledge";"1998-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
72;12100157240;"Journal of Public Affairs";journal;"14791854, 14723891";0,323;Q3;39;30;132;1104;91;117;0,60;36,80;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Political Science and International Relations (Q2); Public Administration (Q3)";"Social Sciences"
73;28107;"Administration in Social Work";journal;"03643107, 15444376";0,319;Q3;43;0;100;0;91;87;0,65;0,00;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q3); Public Administration (Q3); Social Work (Q3)";"Social Sciences"
74;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,310;Q3;22;23;60;1037;32;54;0,21;45,09;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Education (Q3); Public Administration (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
75;21100208061;"NISPAcee Journal of Public Administration and Policy";journal;"13379038, 13384309";0,298;Q3;15;3;21;137;25;21;0,81;45,67;Germany;Western Europe;"de Gruyter";"2009-2023";"Public Administration (Q3)";"Social Sciences"
76;17600155342;"Lex Localis";journal;"1855363X, 15815374";0,293;Q3;19;45;91;1851;76;91;0,85;41,13;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
77;3200147702;"Electronic Government";journal;"17407494, 17407508";0,290;Q3;39;6;64;238;49;64;0,65;39,67;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Computer Science Applications (Q3); E-learning (Q3); Public Administration (Q3)";"Computer Science; Social Sciences"
78;12100156347;"Journal of Public Procurement";journal;"15350118, 21506930";0,289;Q3;22;21;32;1252;44;30;1,38;59,62;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Public Administration (Q3)";"Social Sciences"
79;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,288;Q3;16;26;92;1081;65;88;0,59;41,58;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
80;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,287;Q3;23;28;123;564;52;105;0,43;20,14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
81;19900191746;"Asia-Pacific Journal of Business Administration";journal;"17574331, 17574323";0,275;Q3;27;18;45;1055;53;43;0,97;58,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
82;21100427853;"Politics and Governance";journal;"21832463";0,272;Q3;34;8;16;500;11;14;0,69;62,50;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
83;5600152703;"Journal of Policy Practice";journal;"15588742, 15588750";0,259;Q3;18;20;60;773;21;49;0,37;38,65;United States;Northern America;"Routledge";"2006-2017";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
84;21100444329;"European Journal of Government and Economics";journal;"22547088";0,252;Q3;9;10;21;410;10;18;0,48;41,00;Spain;Western Europe;"University of Coruna, Faculty of Economics and Business";"2012-2023";"Economics and Econometrics (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
85;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,249;Q3;23;22;78;1025;28;74;0,37;46,59;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
86;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,243;Q3;23;11;49;1042;41;41;1,10;94,73;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
87;21100782676;"Teaching Public Administration";journal;"01447394, 20478720";0,241;Q3;15;15;36;386;19;30;0,53;25,73;United States;Northern America;"SAGE Publications Inc.";"1979-1980, 1982-2007, 2009, 2012-2023";"Education (Q3); Public Administration (Q3)";"Social Sciences"
88;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,239;Q3;16;31;40;1059;16;35;0,40;34,16;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Urban Studies (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Public Administration (Q3); Food Animals (Q4)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
89;25468;"Public Personnel Management";journal;"00910260";0,224;Q3;53;28;103;1687;56;102;0,58;60,25;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
90;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,222;Q3;23;47;129;2158;52;128;0,38;45,91;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Education (Q3); Industrial Relations (Q3); Marketing (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
91;11700154729;"International Review of Public Administration";journal;"23317795, 12294659";0,218;Q3;23;24;86;971;25;85;0,29;40,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Administration (Q3)";"Social Sciences"
92;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,210;Q4;13;49;150;1380;37;150;0,24;28,16;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Public Administration (Q4)";"Social Sciences"
93;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,210;Q4;23;69;224;2751;44;216;0,16;39,87;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q4)";"Social Sciences"
94;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,199;-;21;53;154;1206;18;141;0,10;22,75;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
95;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,199;Q4;21;48;152;1982;65;152;0,51;41,29;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Strategy and Management (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
96;19700170050;"Halduskultuur";journal;"17366089, 17366070";0,179;Q4;15;14;34;699;14;34;0,23;49,93;Estonia;Eastern Europe;"Halduskultuur Tallinn University of Technology";"2009-2021, 2023";"Public Administration (Q4)";"Social Sciences"
