Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17978;"Neuron";journal;"10974199, 08966273";13,979;Q1;530;320;797;14996;11839;741;14,05;46,86;28,05;0;0;United States;Northern America;"Cell Press";"1988-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;16764;"Journal of Neuroscience";journal;"02706474, 15292401";6,303;Q1;503;1076;2963;53537;26621;2958;8,56;49,76;29,45;53;0;United States;Northern America;"Society for Neuroscience";"1981-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;17436;"Nature Neuroscience";journal;"10976256, 15461726";8,418;Q1;479;276;384;7905;3756;338;9,78;28,64;26,29;30;0;United Kingdom;Western Europe;"Nature Research";"1998-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
4;17437;"Nature Reviews Neuroscience";journal;"14710048, 1471003X";;-;474;31;0;2149;0;0;0,00;69,32;16,67;10;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Neuroscience (miscellaneous)";"Neuroscience"
5;17435;"EMBO Journal";journal;"02614189, 14602075";13,298;Q1;429;669;2091;33526;28794;2091;13,88;50,11;30,25;28;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
6;17495;"NeuroImage";journal;"10959572, 10538119";0,547;Q3;418;860;2637;8739;2241;2634;0,77;10,16;23,63;14;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Cognitive Neuroscience (Q3); Neurology (Q3)";"Neuroscience"
7;15537;"Current Biology";journal;"18790445, 09609822";7,406;-;361;591;1456;11658;10353;1298;6,95;19,73;30,60;0;0;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";2,595;Q1;358;95;220;2738;778;203;4,01;28,82;23,20;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
9;20618;"Stroke";journal;"15244628, 00392499";3,617;Q1;357;488;1364;14012;7295;1173;4,98;28,71;24,51;8;0;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
10;14308;"Biological Psychiatry";journal;"00063223, 18732402";2,239;Q1;356;272;1115;13106;4400;1029;4,02;48,18;31,11;0;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Biological Psychiatry (Q1)";"Neuroscience"
11;14179;"Annals of Neurology";journal;"15318249, 03645134";4,316;Q1;331;328;864;8951;6446;715;7,20;27,29;28,22;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
12;19939;"Trends in Neurosciences";journal;"01662236, 1878108X";8,669;Q1;318;149;349;6978;4282;278;11,10;46,83;19,48;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
13;18148;"Pain";journal;"18726623, 03043959";1,602;Q1;296;257;738;9767;3155;664;4,02;38,00;31,12;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
14;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";0,625;Q3;289;1378;4796;36782;6533;4750;1,37;26,69;31,22;99;0;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"History and Philosophy of Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
15;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";1,865;Q1;288;67;228;7344;1013;221;3,48;109,61;32,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
16;14855;"Cerebral Cortex";journal;"10473211, 14602199";3,725;Q1;279;111;228;7390;1324;226;4,99;66,58;23,91;12;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
17;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";2,829;Q1;267;613;1843;30035;7699;1843;4,03;49,00;20,24;7;0;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
18;14181;"Annual Review of Neuroscience";journal;"0147006X, 15454126";22,375;Q1;261;25;59;344;1473;59;27,38;13,76;17,02;6;0;United States;Northern America;"Annual Reviews Inc.";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
19;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";2,400;Q1;261;182;480;14983;1747;474;3,79;82,32;30,70;3;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
20;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";2,574;Q1;257;584;1827;28003;9424;1816;4,87;47,95;31,94;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
21;24025;"Progress in Neurobiology";journal;"18735118, 03010082";4,654;Q1;256;72;204;14157;1954;202;10,27;196,63;25,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959, 1962, 1973-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
22;14346;"Brain Research";journal;"18726240, 00068993";1,288;Q1;255;1965;6342;76239;16955;6338;2,59;38,80;30,72;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
23;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";0,558;Q3;252;584;4315;20473;3953;4290;3,16;35,06;31,53;0;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
24;14992;"Current Opinion in Neurobiology";journal;"09594388, 18736882";7,632;Q1;250;108;328;5576;2995;299;8,65;51,63;15,71;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
25;17382;"Molecular Psychiatry";journal;"14765578, 13594184";2,034;Q1;250;120;355;4259;1692;304;4,95;35,49;27,49;17;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
26;18042;"Neuroscience";journal;"03064522, 18737544";1,988;Q1;246;526;2215;27573;8296;2170;3,43;52,42;31,55;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
27;16688;"Journal of Cognitive Neuroscience";journal;"0898929X, 15308898";3,780;Q1;237;108;167;5499;1105;163;5,29;50,92;27,99;17;0;United States;Northern America;"MIT Press Journals";"1989-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
28;17407;"Movement Disorders";journal;"08853185, 15318257";1,389;Q1;229;241;679;6077;2021;617;3,16;25,22;29,14;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
29;18009;"Neuropsychologia";journal;"18733514, 00283932";1,753;Q1;229;160;414;7681;1358;412;2,95;48,01;31,88;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
30;15550;"European Journal of Neuroscience";journal;"14609568, 0953816X";2,412;Q1;228;472;1158;23002;4785;1158;3,88;48,73;29,81;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
31;16689;"Journal of Comparative Neurology";journal;"10969861, 00219967";2,323;Q1;228;509;1517;33165;6239;1508;3,85;65,16;31,89;0;0;United States;Northern America;"Wiley-Liss Inc.";"1911-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
32;12857;"Cognition";journal;"18737838, 00100277";2,148;Q1;226;60;174;2595;467;163;2,43;43,25;37,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
33;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";0,606;Q2;222;309;776;10708;1860;766;2,27;34,65;23,36;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
34;15510;"Epilepsia";journal;"15281167, 00139580";1,453;Q1;220;374;934;10167;2963;862;2,95;27,18;28,18;80;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
35;15370;"Journal of Abnormal Psychology";journal;"1939843X, 0021843X";3,355;Q1;220;93;212;4315;892;212;3,36;46,40;41,91;0;0;United States;Northern America;"American Psychological Association";"1946-1959, 1963-2021";"Biological Psychiatry (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
36;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,338;Q1;217;67;135;2981;835;134;5,85;44,49;18,09;0;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
37;16667;"Journal of Cerebral Blood Flow and Metabolism";journal;"0271678X, 15597016";2,650;Q1;217;180;436;5243;2365;431;5,23;29,13;22,85;4;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
38;17552;"Acta Neuropathologica";journal;"00016322, 14320533";1,111;Q2;215;201;535;6691;1410;524;2,46;33,29;24,02;10;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
39;14351;"Brain Research Reviews";journal;"01650173, 18726321";5,209;Q1;214;100;149;11819;1581;147;9,72;118,19;25,94;0;0;Netherlands;Western Europe;"Elsevier";"1979-2011";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
40;23985;"Neurobiology of Aging";journal;"01974580, 15581497";1,309;Q1;212;116;311;5836;943;275;2,74;50,31;32,19;0;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
41;15598;"Experimental Neurology";journal;"00144886, 10902430";2,013;Q1;208;278;854;14173;3567;846;4,08;50,98;33,24;11;0;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
42;18022;"NeuroReport";journal;"09594965, 1473558X";1,505;Q1;201;825;2288;18452;6995;2266;2,78;22,37;27,64;28;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
43;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,143;Q1;201;58;192;2673;568;191;3,06;46,09;34,51;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
44;19355;"Schizophrenia Research";journal;"09209964, 15732509";1,938;Q1;199;156;438;5447;1283;408;2,73;34,92;32,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
45;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";0,945;Q2;197;20;80;752;211;74;2,40;37,60;45,59;3;0;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Immunology (Q2)";"Immunology and Microbiology; Neuroscience"
46;24807;"Neurocomputing";journal;"09252312, 18728286";0,333;Q4;196;221;354;3009;254;344;0,67;13,62;16,78;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience"
47;14285;"Behavioural Brain Research";journal;"18727549, 01664328";1,215;Q1;193;230;568;11834;1537;562;2,35;51,45;32,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Behavioral Neuroscience (Q1)";"Neuroscience"
48;17466;"Neurobiology of Disease";journal;"1095953X, 09699961";3,048;Q1;191;70;136;2744;771;132;5,19;39,20;33,12;3;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Neurology (Q1)";"Neuroscience"
49;20435;"Neuropharmacology";journal;"00283908, 18737064";2,141;Q1;191;283;546;12355;2431;542;4,11;43,66;32,23;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Cellular and Molecular Neuroscience (Q1); Pharmacology (Q1)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
50;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";2,148;Q1;189;29;74;4194;334;71;5,00;144,62;32,89;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
51;15585;"Experimental Brain Research";journal;"14321106, 00144819";1,363;Q1;188;336;982;13700;2483;981;2,29;40,77;23,67;9;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
52;18046;"Neuroscience Letters";journal;"18727972, 03043940";1,104;Q2;188;978;2745;18117;6286;2744;2,15;18,52;28,82;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
53;15686;"GLIA";journal;"08941491, 10981136";1,934;Q1;186;135;358;7253;1492;358;3,93;53,73;38,02;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
54;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";3,218;Q1;186;33;70;1692;269;67;3,40;51,27;30,43;6;0;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
55;24007;"Physiology and Behavior";journal;"1873507X, 00319384";0,613;Q3;186;272;968;10989;1448;968;1,41;40,40;35,52;0;0;United States;Northern America;"Elsevier Inc.";"1966-2023";"Philosophy (Q1); Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology"
56;15165;"Vision Research";journal;"18785646, 00426989";1,559;Q1;184;335;1038;13561;2349;1023;2,19;40,48;24,24;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
57;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";0,515;Q3;181;38;51;2592;80;45;1,24;68,21;42,86;16;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
58;24782;"Neural Computation";journal;"08997667, 1530888X";1,519;Q2;180;126;290;3889;903;290;2,90;30,87;10,21;6;0;United States;Northern America;"MIT Press Journals";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience"
59;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,323;Q1;179;411;1086;7995;1597;698;1,37;19,45;27,37;69;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
60;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,473;Q1;178;109;396;5179;2078;375;5,20;47,51;30,97;12;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
61;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";0,298;Q3;177;30;32;1204;19;32;0,59;40,13;26,76;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
62;16766;"Journal of Neuroscience Research";journal;"10974547, 03604012";1,713;Q2;177;354;946;15995;3300;941;3,31;45,18;33,78;1;0;United States;Northern America;"Wiley-Liss Inc.";"1975-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
63;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,564;Q3;176;316;541;6816;547;538;0,91;21,57;16,98;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q2); Behavioral Neuroscience (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
64;18747;"Psychophysiology";journal;"00485772, 14698986";1,560;-;176;89;231;3529;738;231;2,88;39,65;28,84;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
65;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";0,907;Q2;175;203;527;5732;877;522;1,48;28,24;20,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
66;24804;"Neural Networks";journal;"08936080, 18792782";0,474;Q4;173;88;367;2933;492;362;1,26;33,33;14,29;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience"
67;13923;"Hippocampus";journal;"10981063, 10509631";2,610;Q1;171;79;181;4673;790;168;4,13;59,15;30,84;0;0;United States;Northern America;"Wiley-Liss Inc.";"1991-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
68;18729;"Psychiatry Research";journal;"01651781, 18727123";0,942;Q2;171;133;399;5042;784;393;1,64;37,91;30,62;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
69;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";0,847;Q2;168;151;489;4314;813;404;1,61;28,57;45,65;2;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
70;15771;"Muscle and Nerve";journal;"10974598, 0148639X";0,696;Q4;167;281;965;9012;1693;821;1,58;32,07;23,52;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
71;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,791;Q2;164;74;144;1742;205;143;1,52;23,54;21,69;5;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Biomedical Engineering (Q2); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
72;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";2,089;Q1;163;110;339;5745;880;339;2,41;52,23;25,50;2;0;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
73;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";1,454;Q1;162;56;166;2264;481;160;2,50;40,43;30,08;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
74;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,147;Q1;161;69;159;3326;433;156;2,58;48,20;40,98;3;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Behavioral Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
75;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,883;Q1;161;405;1054;5195;2068;841;1,86;12,83;21,14;1;0;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
76;18632;"Progress in Brain Research";journal;"18757855, 00796123";1,222;Q2;160;216;292;16759;691;284;2,29;77,59;25,24;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-1980, 1982-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
77;16751;"Journal of Neurology";journal;"03405354, 14321459";0,861;Q2;159;219;498;4173;809;349;1,37;19,05;27,48;20;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
78;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,398;Q1;155;283;752;10827;2652;745;3,42;38,26;35,95;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q1); Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Immunology and Microbiology; Medicine; Neuroscience"
79;15987;"Journal of Pain";journal;"15265900, 15288447";0,584;Q2;155;52;71;2219;115;56;1,37;42,67;26,26;4;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
80;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";0,836;Q2;154;232;907;7577;1837;862;1,89;32,66;21,73;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
81;26111;"Frontiers in Neuroendocrinology";journal;"00913022, 10956808";3,234;Q1;152;12;39;1984;325;37;8,81;165,33;30,00;2;0;United States;Northern America;"Academic Press Inc.";"1973, 1990-2023";"Endocrine and Autonomic Systems (Q1)";"Neuroscience"
82;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";0,741;Q2;152;80;215;2254;381;210;1,74;28,18;32,43;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
83;12122;"Behavioral Neuroscience";journal;"19390084, 07357044";1,664;Q1;150;119;379;5846;1206;379;2,80;49,13;36,14;4;0;United States;Northern America;"American Psychological Association";"1983-2023";"Behavioral Neuroscience (Q1)";"Neuroscience"
84;13503;"Developmental Science";journal;"14677687, 1363755X";0,881;Q3;150;38;56;1596;79;56;1,41;42,00;60,92;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Developmental and Educational Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
85;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";0,581;Q3;150;93;232;4399;353;225;1,30;47,30;27,34;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Physiology (medical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
86;17282;"Learning and Memory";journal;"10720502, 15495485";2,843;Q1;150;49;143;2325;503;137;3,82;47,45;29,17;1;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
87;21767;"Progress in Neuro-Psychopharmacology and Biological Psychiatry";journal;"18784216, 02785846";0,652;Q4;150;97;277;3406;415;276;1,27;35,11;29,70;0;0;United States;Northern America;"Elsevier Inc.";"1982-2024";"Pharmacology (Q2); Biological Psychiatry (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
