Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16159;"Review of Derivatives Research";journal;"13806645, 15737144";0,888;Q1;28;0;31;0;23;31;0,35;0,00;0,00;0;0;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
2;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";0,843;Q1;112;27;55;571;63;54;1,15;21,15;29,55;0;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management Information Systems (Q1); Marketing (Q1); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
3;19990;"International Journal of Industrial Organization";journal;"01677187";0,716;-;93;71;150;1809;90;150;0,52;25,48;15,70;5;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
4;200147129;"Cato Journal";journal;"02733072";0,682;Q1;34;35;46;598;17;46;0,22;17,09;11,43;0;0;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Public Administration (Q1)";"Economics, Econometrics and Finance; Social Sciences"
5;27733;"Latin American Research Review";journal;"00238791, 15424278";0,638;-;54;39;116;1355;56;111;0,47;34,74;36,36;0;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;145211;"Asia Pacific Journal of Management";journal;"02174561";0,461;Q1;95;25;53;1484;40;53;0,43;59,36;23,08;0;0;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,451;Q1;61;25;74;643;35;74;0,41;25,72;28,21;0;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,448;Q2;62;21;60;1002;54;58;0,79;47,71;62,50;3;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,396;Q2;64;9;36;276;20;35;0,79;30,67;18,75;0;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,249;Q2;41;46;174;578;84;150;0,58;12,57;59,65;0;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
11;21759;"Journal of Consumer Affairs";journal;"00220078, 17456606";0,246;Q2;74;18;51;195;32;51;0,53;10,83;33,33;10;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
12;28970;"Journal of Cultural Economics";journal;"08852545";0,218;Q2;52;17;52;307;13;52;0,23;18,06;16,00;0;0;United States;Northern America;"Springer New York";"1977-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
13;4100151542;"Advances in Applied Microeconomics";book series;"02780984";0,172;Q3;17;12;25;466;4;23;0,16;38,83;4,17;2;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1999-2003, 2005-2006";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
14;4100151536;"Research in Transportation Economics";journal;"07398859";0,169;Q3;64;7;6;181;1;5;0,17;25,86;11,11;0;0;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Transportation (Q3)";"Economics, Econometrics and Finance; Social Sciences"
15;145661;"International Advances in Economic Research";journal;"10830898";0,147;Q3;32;38;139;703;9;138;0,07;18,50;22,41;3;0;United States;Northern America;"Springer Netherlands";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
16;27859;"University of Pennsylvania Journal of International Economic Law";journal;"10867872";0,140;Q3;27;17;60;0;11;60;0,06;0,00;11,76;0;0;United States;Northern America;"University of Pennsylvania Law School";"1996-2013";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
17;56380;"IEEE/IAFE Conference on Computational Intelligence for Financial Engineering, Proceedings (CIFEr)";conference and proceedings;"-";0,124;-;19;0;85;0;14;84;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Computer Science Applications; Finance; Software";"Computer Science; Economics, Econometrics and Finance; Mathematics"
18;27748;"Emerging Markets Finance and Trade";journal;"1540496X";0,103;Q4;58;22;49;551;5;49;0,14;25,05;23,33;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
19;4000152119;"Advances in the Economics of Environmental Resources";book series;"15693740";;-;10;12;0;474;0;0;0,00;39,50;19,23;3;0;United States;Northern America;"Emerald Group Publishing Ltd.";"2001-2002, 2005, 2007";"Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous)";"Economics, Econometrics and Finance; Environmental Science"
20;22698;"American economist, The";journal;"23281235, 05694345";;-;21;20;67;401;12;67;0,05;20,05;3,23;3;0;United States;Northern America;"SAGE Publications Inc.";"1960-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
21;21100852968;"Economic Papers";journal;"17593441, 08120439";;-;25;45;100;755;18;70;0,25;16,78;16,28;8;0;United States;Northern America;"Wiley-Blackwell";"1982-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
22;6700153287;"Economics Bulletin";journal;"15452921";;-;38;47;0;502;0;0;0,00;10,68;10,45;0;0;United States;Northern America;"Economics Bulletin";"2001-2022";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
23;21101023312;"Economics of Transition and Institutional Change";journal;"25776975, 25776983";;-;58;30;81;278;84;81;1,21;9,27;12,96;23;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
24;21100435208;"Financial Accountability and Management";journal;"14680408, 02674424";;-;50;13;37;0;18;36;0,48;0,00;35,00;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;21101057644;"Journal of Corporate Accounting and Finance";journal;"10970053, 10448136";;-;22;82;223;232;5;184;0,02;2,83;17,11;1;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;21100930957;"Journal of the Transportation Research Forum";journal;"25724797, 25724800";;-;5;5;26;67;4;21;0,06;13,40;0,00;0;0;United States;Northern America;"Transportation Research Forum";"1996-2003";"Economics, Econometrics and Finance (miscellaneous); Transportation";"Economics, Econometrics and Finance; Social Sciences"
