Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100890620;"Journal of Economic Geology";journal;"20087306, 24235865";0,194;Q4;5;24;29;1072;13;29;0,45;44,67;25,81;0;0;Iran;Middle East;"Ferdowsi University of Mashhad";"2018-2023";"Economic Geology (Q4); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
2;21100838781;"Geopersia";journal;"22287817, 22287825";0,191;Q3;8;24;42;1262;21;42;0,50;52,58;16,00;0;2;Iran;Middle East;"University of Tehran";"2017-2023";"Earth-Surface Processes (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
3;21100285064;"Iranian Journal of Earth Sciences";journal;"2228785X, 20088779";0,134;Q4;11;26;46;984;26;46;0,50;37,85;25,30;0;2;Iran;Middle East;"Islamic Azad University";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
4;19700201418;"Journal of the Earth and Space Physics";journal;"25383906, 2538371X";0,123;Q4;8;55;174;1525;18;174;0,12;27,73;8,89;0;21;Iran;Middle East;"Institute of Geophysics, Tehran University";"2009-2023";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
5;21101033903;"Civil Engineering Journal (Iran)";journal;"26766957, 24763055";;-;35;226;0;5982;0;0;0,00;26,47;18,53;6;73;Iran;Middle East;"Salehan Institute of Higher Education";"2019-2023";"Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering; Environmental Science"
6;21100902625;"International Journal of Aquatic Biology";journal;"23225270, 23830956";;-;7;47;0;1698;0;0;0,00;36,13;36,36;0;21;Iran;Middle East;"Iranian Society of Ichthyology";"2019-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;21100948916;"International Journal of Mining and Geo-Engineering";journal;"23456949, 23456930";;-;5;25;0;1016;0;0;0,00;40,64;11,94;0;3;Iran;Middle East;"University of Tehran";"2019-2023";"Economic Geology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
8;21100920213;"Iranian Journal of Geophysics";journal;"20080336";;-;3;30;0;894;0;0;0,00;29,80;21,62;0;9;Iran;Middle East;"Iranian Geophyisical Society";"2019-2023";"Geophysics";"Earth and Planetary Sciences"
9;21101073709;"Journal of Mining and Environment";journal;"22518606, 22518592";;-;12;80;0;3190;0;0;0,00;39,88;6,43;0;10;Iran;Middle East;"Shahrood University of Technology";"2019-2023";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Pollution";"Earth and Planetary Sciences; Engineering; Environmental Science"
10;21101146400;"Journal of Stratigraphy and Sedimentology Researches";journal;"20087888, 24238007";;-;3;3;0;192;0;0;0,00;64,00;42,86;0;1;Iran;Middle East;"University of Isfahan";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
