Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";0,283;Q3;38;79;416;2234;192;171;1,14;28,28;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
2;19700188154;"Journal of Biopesticides";journal;"22308385, 0974391X";0,283;Q3;26;90;180;2248;139;180;0,77;24,98;India;Asiatic Region;"Crop Protection Research Centre";"2010-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
3;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,304;Q3;37;42;212;1431;147;210;0,73;34,07;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
4;60896;"Sugar Tech";journal;"09740740, 09721525";0,393;Q2;41;60;183;1573;127;180;0,73;26,22;India;Asiatic Region;"Springer India";"2003-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
5;19700173204;"Potato Journal";journal;"09708235, 09735909";0,226;Q3;15;30;80;567;47;78;0,67;18,90;India;Asiatic Region;"The Indian Potato Association";"2009-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
6;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,219;Q3;36;44;121;1328;85;121;0,49;30,18;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;34132;"Indian Journal of Agronomy";journal;"09744460, 0537197X";0,350;Q3;27;81;188;937;87;188;0,35;11,57;India;Asiatic Region;"Indian Society of Agronomy";"1993-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
8;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,285;Q3;34;214;707;2768;218;707;0,32;12,93;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
9;19700174679;"Range Management and Agroforestry";journal;"09712070";0,210;Q3;14;38;93;579;17;93;0,19;15,24;India;Asiatic Region;"Range Management Society of India";"2009-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Forestry (Q3)";"Agricultural and Biological Sciences"
10;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";0,148;Q4;17;23;164;178;21;163;0,16;7,74;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Forestry (Q3); Agronomy and Crop Science (Q4); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
