Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20443;"American Journal of Transplantation";journal;"16006135, 16006143";3,065;Q1;220;420;1215;14446;6829;1032;5,50;34,40;29,90;92;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
2;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";2,326;Q1;136;75;198;6608;1175;183;6,28;88,11;33,33;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";2,025;Q1;187;263;725;12249;3017;700;3,98;46,57;43,52;150;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,902;Q1;221;583;1558;13684;6869;1238;4,29;23,47;41,01;155;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,897;Q1;125;136;294;6496;1149;263;4,07;47,76;37,39;0;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,786;Q1;207;320;1151;11429;5368;1036;4,90;35,72;27,83;128;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
7;19771;"Rheumatology";journal;"14620324, 14620332";1,764;Q1;198;476;1338;11699;4986;904;3,70;24,58;38,19;114;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
8;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";1,749;Q1;136;29;135;1594;908;134;7,62;54,97;41,41;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
9;29775;"Cochrane Database of Systematic Reviews";journal;"14651858";1,651;Q1;327;1327;2773;75812;12919;2772;4,01;57,13;44,57;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
10;21790;"Antiviral Therapy";journal;"20402058, 13596535";1,619;Q1;93;134;418;4995;1651;411;4,07;37,28;39,38;0;0;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;22307;"HIV Medicine";journal;"14681293, 14642662";1,583;Q1;86;98;277;2704;996;261;3,30;27,59;40,63;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
12;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,518;Q1;111;78;260;3666;874;245;2,92;47,00;30,87;20;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
13;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,494;Q1;184;60;212;4237;1153;202;5,36;70,62;39,06;16;0;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21773;"AIDS Reviews";journal;"11396121, 16986997";1,445;Q1;62;22;79;1571;304;73;3,90;71,41;39,08;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
15;21237;"Drug Safety";journal;"01145916, 11791942";1,384;Q1;140;99;305;5046;1257;257;3,88;50,97;36,54;35;0;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,378;Q1;135;128;394;5266;1272;343;2,82;41,14;30,96;31;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";1,363;Q1;109;169;460;4639;1229;398;2,60;27,45;42,90;61;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q1); Epidemiology (Q2)";"Medicine"
18;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,309;Q1;130;110;313;5066;1113;306;3,53;46,05;37,67;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
19;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";1,283;Q1;46;32;90;745;133;79;1,59;23,28;19,57;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;21239;"Drugs";journal;"00126667, 11791950";1,273;Q1;188;167;636;13257;2707;504;5,12;79,38;35,25;49;0;United Kingdom;Western Europe;"Adis International Ltd";"1971-2023";"Pharmacology (medical) (Q1)";"Medicine"
21;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";1,251;Q1;117;165;481;12080;1956;449;4,54;73,21;28,29;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;20106;"CNS Drugs";journal;"11791934, 11727047";1,217;Q1;129;86;250;6860;1085;221;4,47;79,77;34,67;33;0;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
23;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";1,194;Q1;79;70;184;2583;434;149;2,24;36,90;27,10;4;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";1,187;Q1;167;216;725;6383;2305;558;3,02;29,55;34,18;60;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;22477;"Investigational New Drugs";journal;"01676997, 15730646";1,146;Q1;97;73;202;2268;604;201;3,21;31,07;37,86;4;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;20051;"BioDrugs";journal;"11738804, 1179190X";1,124;Q1;79;35;126;2782;442;117;4,24;79,49;38,36;5;0;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;4700153004;"AIDS Research and Therapy";journal;"17426405";1,112;Q1;49;30;82;891;210;82;2,81;29,70;35,24;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pharmacology (medical) (Q1); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
28;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,088;Q1;122;293;683;9069;1968;673;2,89;30,95;33,78;26;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;4700151726;"Trials";journal;"17456215";1,088;Q1;98;124;139;4196;334;131;2,36;33,84;33,62;58;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
30;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";1,042;Q1;154;334;839;7021;2301;657;2,67;21,02;38,96;50;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
31;5900153317;"PLoS Clinical Trials";journal;"15555887";1,017;Q1;14;0;25;0;65;22;2,71;0,00;0,00;0;0;United Kingdom;Western Europe;"Public Library of Science";"2006-2007";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
32;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,982;Q1;110;113;234;5075;558;230;2,23;44,91;38,85;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;11900154314;"Cardiovascular Therapeutics";journal;"17555914, 17555922";0,927;Q1;54;37;32;1698;93;28;2,91;45,89;21,85;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";0,898;Q2;84;70;220;2806;449;180;2,11;40,09;28,03;20;0;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
35;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,895;Q2;85;166;539;11461;1262;492;2,40;69,04;26,58;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
36;27198;"HIV Clinical Trials";journal;"15284336";0,888;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2018";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
37;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,863;Q2;54;45;134;5224;386;134;3,00;116,09;26,23;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;22522;"Cardiology";journal;"00086312, 14219751";0,858;Q2;72;141;375;3502;668;337;1,73;24,84;23,54;18;0;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
39;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,848;Q2;57;38;98;1324;219;94;2,27;34,84;32,14;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";0,845;Q2;123;171;508;5278;1428;452;2,80;30,87;38,76;53;0;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";0,839;Q2;91;35;31;2080;84;30;2,71;59,43;40,48;9;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Physiology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;22416;"American Journal of Cardiovascular Drugs";journal;"11753277, 1179187X";0,796;Q2;60;43;134;2160;338;128;2,63;50,23;24,24;8;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
43;21349;"Expert Opinion on Drug Safety";journal;"14740338, 1744764X";0,779;Q2;90;68;240;5545;673;192;2,84;81,54;27,71;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine"
44;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";0,775;Q2;98;147;519;13586;1289;466;2,49;92,42;30,00;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
45;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,758;Q2;86;75;212;3679;540;204;2,56;49,05;32,92;22;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
46;21241;"Drugs and Aging";journal;"1170229X, 11791969";0,749;Q2;109;90;248;5633;659;236;3,01;62,59;39,12;30;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q2); Pharmacology (medical) (Q2)";"Medicine"
47;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,707;Q2;85;90;228;3924;546;222;2,37;43,60;35,31;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,700;Q2;70;52;137;2363;324;108;2,42;45,44;34,41;16;0;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q2); Pharmacology (medical) (Q2)";"Medicine"
49;20570;"Chemotherapy";journal;"00093157, 14219794";0,681;Q2;61;59;207;1858;392;202;2,08;31,49;37,20;4;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";0,624;Q2;117;199;659;8200;1233;657;1,81;41,21;41,71;10;0;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,622;Q2;81;90;264;2551;578;242;2,03;28,34;34,66;19;0;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;20027;"BMC Pharmacology";journal;"14712210";0,620;Q2;48;19;53;530;96;53;1,41;27,89;27,03;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,613;Q2;93;271;794;20462;1915;773;2,52;75,51;31,12;58;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;20026;"BMC Clinical Pharmacology";journal;"14726904";0,599;Q2;43;19;34;679;84;34;2,46;35,74;39,22;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;5900153312;"Recent Patents on Cardiovascular Drug Discovery";journal;"15748901";0,589;Q2;30;28;78;2051;175;78;2,29;73,25;22,83;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Cardiology and Cardiovascular Medicine (Q2); Drug Discovery (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;21256;"Drugs of Today";journal;"16993993, 16994019";0,569;Q2;57;102;266;6046;529;261;1,99;59,27;34,13;6;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,554;Q2;71;74;240;1717;332;226;1,26;23,20;48,71;26;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,542;Q2;78;247;751;4520;882;651;1,12;18,30;42,54;49;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
59;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,533;Q2;73;131;268;2903;434;245;1,62;22,16;29,50;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,518;Q2;72;81;233;1828;387;230;1,77;22,57;19,78;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Pharmacology (medical) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
61;20603;"Clinical Drug Investigation";journal;"11791918, 11732563";0,513;Q2;67;93;252;2659;472;244;1,79;28,59;32,87;30;0;United Kingdom;Western Europe;"Adis International Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
62;15000154803;"Therapeutic Advances in Cardiovascular Disease";journal;"17539455, 17539447";0,512;Q2;41;43;55;2499;97;49;1,76;58,12;20,29;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
63;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";0,490;Q2;50;34;44;1571;83;41;1,89;46,21;33,90;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
64;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,478;Q2;68;32;132;2045;220;127;1,77;63,91;43,48;4;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (medical) (Q2); Immunology (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;5800173403;"Recent Patents on Anti-Infective Drug Discovery";journal;"1574891X, 22124071";0,457;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2020";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,410;Q2;53;63;178;1362;189;165;1,09;21,62;59,79;20;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
67;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,393;Q2;56;131;448;3318;459;401;1,15;25,33;40,93;22;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,387;Q2;38;17;42;640;59;40;1,56;37,65;28,26;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,378;Q2;56;61;222;3529;289;220;1,23;57,85;32,96;4;0;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,369;Q2;65;52;164;1637;263;164;1,46;31,48;33,48;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,349;Q2;67;37;141;990;158;119;1,03;26,76;40,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Pharmacology (medical) (Q2); Biophysics (Q3); Dermatology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";0,347;Q2;59;31;96;2034;43;85;0,42;65,61;20,69;2;0;France;Western Europe;"Springer Paris";"2006-2023";"Pharmacology (medical) (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;26915;"Advances in Therapy";journal;"0741238X, 18658652";0,343;Q3;83;93;379;3930;488;377;1,26;42,26;30,13;21;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine"
74;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,323;Q3;44;34;91;861;88;84;0,81;25,32;39,66;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Pharmacology (medical) (Q3)";"Medicine"
75;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,282;Q3;88;78;185;2284;195;175;1,06;29,28;31,88;0;0;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
76;21265;"Drugs of the Future";journal;"03778282";0,275;Q3;46;111;357;7063;245;356;0,59;63,63;30,38;2;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,265;Q3;47;34;96;710;79;94;0,82;20,88;37,25;0;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,247;Q3;61;69;195;2369;96;172;0,57;34,33;42,02;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
79;84007;"PharmacoEconomics - Italian Research Articles";journal;"15909158";0,214;Q3;9;21;40;406;16;31;0,48;19,33;32,61;1;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2015";"Health Policy (Q3); Pharmacology (medical) (Q3)";"Medicine"
80;23175;"Krankenhauspharmazie";journal;"01737597";0,204;Q3;12;150;469;1012;55;189;0,14;6,75;50,91;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1990-2023";"Pharmacology (medical) (Q3)";"Medicine"
81;20132;"Therapies";journal;"00405957, 19585578";0,204;Q3;41;52;205;1166;97;201;0,48;22,42;42,77;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
82;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,203;Q3;16;27;98;694;22;93;0,23;25,70;42,86;0;0;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q3)";"Medicine"
83;21758;"Prescrire International";journal;"11677422";0,203;Q3;14;216;527;1463;133;428;0,23;6,77;0,00;0;0;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;21292;"Epitheorese Klinikes Farmakologias kai Farmakokinetikes";journal;"10116575";0,198;Q3;5;64;109;1577;15;109;0,16;24,64;55,04;0;0;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
