Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29576;"Limnology and Oceanography";journal;"00243590, 19395590";3,078;Q1;223;200;578;9598;1990;576;3,03;47,99;28,49;85;0;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;21100297824;"Freshwater Science";journal;"21619549, 21619565";2,322;Q1;126;40;167;2110;402;167;2,13;52,75;27,27;24;0;United States;Northern America;"University of Chicago Press";"2012-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;12522;"Advances in Marine Biology";journal;"00652881, 21625875";2,282;Q1;74;11;30;4390;90;29;3,00;399,09;0,00;4;0;United States;Northern America;"Academic Press";"1963-1967, 1969, 1971-1973, 1975-1977, 1979-1980, 1982, 1984-1985, 1987-1994, 1997-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
4;12016;"Canadian Journal of Fisheries and Aquatic Sciences";journal;"0706652X, 12057533";1,973;Q1;169;265;930;9323;1880;926;1,80;35,18;15,85;173;0;Canada;Northern America;"National Research Council of Canada";"1980-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;4700152445;"Estuaries and Coasts";journal;"15592731, 15592723";1,367;Q1;119;99;233;4170;354;233;1,11;42,12;24,89;54;0;United States;Northern America;"Springer New York";"1978-2001, 2006-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;29411;"Transactions of the American Fisheries Society";journal;"15488659, 00028487";1,289;Q1;98;105;301;4321;390;301;1,03;41,15;17,46;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1872-1876, 1878-1894, 1896-1908, 1910-1935, 1937-1943, 1945, 1947-1955, 1957-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
7;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";1,122;Q1;152;51;153;2008;309;153;1,84;39,37;35,79;6;0;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
8;12802;"Fishery Bulletin";journal;"00900656, 19374518";1,046;Q1;74;94;208;3059;223;208;0,93;32,54;19,25;0;0;United States;Northern America;"US National Marine Fisheries Services";"1979-1986, 1988-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
9;24761;"California Cooperative Oceanic Fisheries, Investigations Reports";journal;"05753317";1,045;Q1;42;20;57;456;58;57;0,65;22,80;21,54;0;0;United States;Northern America;"Scripps Institution of Oceanography";"1976, 1980, 1983-1984, 1996-2019";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
10;24132;"American Malacological Bulletin";journal;"07402783";0,931;Q1;36;9;54;215;43;54;0,52;23,89;28,57;0;0;United States;Northern America;"American Malacological Society";"1988, 1993-1994, 1996-2022";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
11;16516;"Phycologia";journal;"00318884, 23302968";0,832;Q2;75;54;200;2387;298;198;1,33;44,20;29,00;21;0;United States;Northern America;"Taylor and Francis Ltd.";"1981, 1983-1984, 1988-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
12;12760;"Fisheries";journal;"03632415, 15488446";0,773;Q2;90;31;141;1147;134;133;0,80;37,00;17,07;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Aquatic Science (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
13;22663;"Marine Mammal Science";journal;"17487692, 08240469";0,768;Q2;93;104;199;3233;190;195;0,90;31,09;34,66;81;0;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
14;28937;"Journal of the World Aquaculture Society";journal;"17497345, 08938849";0,759;Q2;74;58;184;1589;163;184;0,78;27,40;25,00;20;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Agronomy and Crop Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
15;17720;"North American Journal of Fisheries Management";journal;"15488675, 02755947";0,699;Q2;82;127;359;3493;248;359;0,57;27,50;8,24;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
16;22586;"Journal of Shellfish Research";journal;"07308000, 19436319";0,698;Q2;71;74;366;2931;282;365;0,49;39,61;28,04;0;0;United States;Northern America;"National Shellfisheries Association";"1993-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
17;21399;"Copeia";journal;"19385110, 00458511";0,691;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"1980, 1982, 1986, 1992-2020";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
18;17510;"Journal of Great Lakes Research";journal;"03801330";0,689;Q2;94;80;203;2843;160;196;0,53;35,54;24,16;0;0;United States;Northern America;"International Association of Great Lakes Research";"1970, 1975-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
19;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";0,659;Q2;156;133;382;5131;583;382;1,56;38,58;23,10;56;0;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;24484;"Veliger";journal;"00423211";0,617;Q2;26;34;93;976;58;93;0,61;28,71;28,57;0;0;United States;Northern America;"California Malacozoological Society, Inc.";"1996-2007, 2010-2012, 2014";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;26788;"Bulletin of Marine Science";journal;"00074977";0,609;Q2;86;109;350;4001;210;340;0,50;36,71;31,75;0;0;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
22;13515;"Journal of Aquatic Animal Health";journal;"08997659, 15488667";0,591;Q2;61;55;142;1377;149;142;1,00;25,04;29,92;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
23;12786;"Fisheries Science";journal;"09199268, 14442906";0,566;Q3;73;203;635;731;332;635;0,47;3,60;15,14;27;0;United States;Northern America;"Springer Nature";"1994-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
24;17719;"North American Journal of Aquaculture";journal;"15222055, 15488454";0,556;Q3;49;60;149;1243;89;149;0,58;20,72;11,94;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
25;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,498;-;129;171;726;6550;703;724;0,97;38,30;23,29;0;0;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
26;17626;"Marine Fisheries Review";journal;"00901830";0,481;Q3;36;15;35;1514;18;35;0,39;100,93;9,52;0;0;United States;Northern America;"US National Marine Fisheries Services";"1974, 1977-1984, 1987-2021";"Agronomy and Crop Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
27;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,464;-;112;162;736;5662;684;734;0,83;34,95;28,35;0;0;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
28;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,464;-;121;122;414;4218;417;410;0,89;34,57;32,74;0;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q1); Toxicology (Q2); Biochemistry (Q3); Cell Biology (Q3); Health, Toxicology and Mutagenesis (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;19203;"Journal of Aquatic Plant Management (discontinued)";journal;"01466623";0,461;Q3;33;14;57;310;39;57;0,59;22,14;28,57;0;0;United States;Northern America;"Aquatic Plant Management Society, Inc.";"1979, 1994-2017";"Management, Monitoring, Policy and Law (Q2); Plant Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
30;17678;"NAFO Scientific Council Studies";journal;"02506432";0,415;Q3;14;8;69;124;34;69;0,57;15,50;9,09;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1993-2003, 2005, 2007-2010, 2013-2015, 2017";"Ecology (Q2); Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
31;21100247800;"Phycological Research";journal;"13220829, 14401835";0,273;-;51;33;82;1088;47;81;0,57;32,97;10,84;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;13512;"Journal of Applied Aquaculture";journal;"15450805, 10454438";0,257;Q4;35;34;92;906;38;92;0,45;26,65;16,39;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
33;24764;"California Fish and Game";journal;"00081078";0,255;Q4;21;28;66;398;13;66;0,17;14,21;6,67;0;0;United States;Northern America;"Department of Fish and Game";"1979-1984, 1990, 1996-2020, 2022";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
34;20576;"Journal of Aquatic Food Product Technology";journal;"15470636, 10498850";0,219;Q4;41;27;79;593;11;79;0,17;21,96;27,08;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Aquatic Science (Q4); Food Science (Q4)";"Agricultural and Biological Sciences"
35;23238;"Nautilus";journal;"00281344";0,173;Q4;21;10;32;280;9;32;0,29;28,00;7,14;0;0;United States;Northern America;"Bailey-Matthews Shell Museum";"1996-2015, 2017-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
36;16730;"Aquatic Ecosystem Health and Management";journal;"15394077, 14634988";0,171;Q4;49;47;33;1385;11;33;0,33;29,47;32,91;7;0;United States;Northern America;"Michigan State University Press";"1998-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
37;97716;"Rivers";journal;"08988048";0,151;Q4;9;3;9;68;2;9;0,22;22,67;10,00;0;0;United States;Northern America;"S.E.L. &amp; Associates";"1990-1993, 1995, 1997-2000";"Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
38;13617;"Russian Journal of Marine Biology";journal;"15739457, 10630740";0,133;Q4;29;111;176;2105;14;176;0,05;18,96;50,81;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
39;15169;"Hydrobiological Journal";journal;"03758990, 00188166";0,103;Q4;13;86;207;1601;3;207;0,01;18,62;61,11;0;0;United States;Northern America;"Begell House Inc.";"1974-1976, 1978-1983, 1987-2023";"Aquatic Science (Q4); Ecology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
40;21101053113;"Ichthyology and Herpetology";journal;"27661512, 27661520";;-;75;136;387;3685;312;386;0,77;27,10;17,52;37;0;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"2021-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
41;16099;"Marine Biotechnology";journal;"14362236, 14362228";;-;94;74;275;2411;385;275;1,03;32,58;27,47;0;0;United States;Northern America;"Springer New York";"1999-2023";"Aquatic Science; Biotechnology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
