Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22489;"European Journal of Operational Research";journal;"03772217";2,143;Q1;305;646;1547;25113;5571;1546;3,33;38,87;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
2;22900;"Research Policy";journal;"00487333";2,544;Q1;289;137;389;10523;2225;380;4,91;76,81;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
3;19165;"International Journal of Production Economics";journal;"09255273";2,578;Q1;231;356;1036;17562;4801;1011;4,30;49,33;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
4;19169;"Journal of Operations Management";journal;"18731317, 02726963";7,143;Q1;219;36;138;3153;1155;130;5,74;87,58;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
5;12303;"Information and Management";journal;"03787206";1,105;Q1;191;88;141;6047;748;140;4,42;68,72;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
6;20292;"Ecological Indicators";journal;"1470160X";1,464;Q1;183;454;941;24952;3908;923;4,17;54,96;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
7;21933;"Decision Support Systems";journal;"01679236";2,002;Q1;180;188;578;9525;2975;560;4,32;50,66;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
8;24772;"Knowledge-Based Systems";journal;"09507051";1,466;Q1;169;301;680;12787;3256;674;4,53;42,48;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Artificial Intelligence (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Software (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
9;23090;"Annals of Operations Research";journal;"02545330, 15729338";0,946;Q2;125;246;553;7444;783;531;1,46;30,26;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2)";"Decision Sciences"
10;12396;"Journal of Strategic Information Systems";journal;"09638687";1,198;Q1;107;22;85;1668;488;68;4,32;75,82;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
11;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,864;Q2;102;171;422;5069;979;414;2,17;29,64;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
12;88345;"Journal of Global Optimization";journal;"09255001, 15732916";1,062;Q1;96;124;513;3716;793;496;1,53;29,97;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Mathematics"
13;24437;"Data and Knowledge Engineering";journal;"0169023X";0,719;Q2;94;34;172;1248;436;166;2,17;36,71;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987-2023";"Information Systems and Management (Q2)";"Decision Sciences"
14;27677;"Journal of Manufacturing Processes";journal;"15266125";1,025;Q1;94;56;159;1869;339;155;2,04;33,38;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
15;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";1,586;Q1;90;91;245;3075;767;225;2,76;33,79;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
16;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,096;Q2;86;116;352;3060;609;352;1,58;26,38;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
17;12136;"Journal of Statistical Planning and Inference";journal;"03783758";1,027;Q2;86;142;820;4456;748;792;0,77;31,38;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
18;23614;"Statistics and Computing";journal;"09603174, 15731375";1,628;Q1;85;78;197;2633;382;196;1,75;33,76;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
19;22202;"Operations Research Letters";journal;"01676377";0,929;Q2;82;106;345;1571;371;344;0,94;14,82;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Software (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
20;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,976;Q1;75;39;74;2671;238;68;3,34;68,49;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
21;24358;"Journal of Heuristics";journal;"13811231, 15729397";1,081;Q1;73;27;104;1051;233;102;1,91;38,93;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Control and Optimization (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Mathematics"
22;14794;"Statistics and Probability Letters";journal;"01677152";0,740;Q2;73;298;959;4679;732;958;0,72;15,70;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
23;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,922;Q2;69;65;137;2884;334;132;2,80;44,37;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
24;19124;"Queueing Systems";journal;"15729443, 02570130";0,721;Q2;58;52;150;1275;170;144;1,11;24,52;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
25;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";3,024;Q1;53;61;153;1506;237;153;1,31;24,69;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
26;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,741;Q2;53;42;111;1222;136;108;0,90;29,10;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Environmental Science; Mathematics"
27;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,593;Q2;52;42;118;1547;135;106;1,10;36,83;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
28;19700182731;"Egyptian Informatics Journal";journal;"11108665, 20904754";0,223;Q4;50;20;71;508;76;71;1,02;25,40;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Science Applications (Q3); Information Systems (Q4); Management Science and Operations Research (Q4)";"Computer Science; Decision Sciences"
29;17300154971;"International Journal of Critical Infrastructure Protection";journal;"18745482";0,569;Q2;48;27;64;715;119;46;1,89;26,48;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Modeling and Simulation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
30;13130;"Distributed and Parallel Databases";journal;"09268782, 15737578";0,622;Q2;46;20;52;625;125;48;2,42;31,25;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Hardware and Architecture (Q1); Information Systems (Q2); Information Systems and Management (Q2); Software (Q2)";"Computer Science; Decision Sciences"
31;26941;"Theory and Decision";journal;"15737187, 00405833";1,230;Q1;46;58;181;1841;175;180;0,82;31,74;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
32;25057;"Mathematical Social Sciences";journal;"01654896";0,437;Q3;42;56;199;1382;108;196;0,52;24,68;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
33;21100246506;"Journal of Choice Modelling";journal;"17555345";0,679;Q3;37;22;47;851;69;46;1,27;38,68;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
34;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,276;Q3;35;21;59;675;29;58;0,37;32,14;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
35;145592;"Computational and Mathematical Organization Theory";journal;"1381298X";0,462;Q2;34;20;73;880;108;70;1,38;44,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995, 2005-2023";"Computer Science (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Computer Science; Decision Sciences; Mathematics"
36;21100197952;"Journal of Rail Transport Planning and Management";journal;"22109706";1,274;-;33;11;35;331;59;30;1,04;30,09;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
37;21100379294;"Operations Research Perspectives";journal;"22147160";;-;31;5;0;150;0;0;0,00;30,00;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Control and Optimization; Management Science and Operations Research; Statistics and Probability; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Mathematics"
38;21100862198;"EURO Journal on Transportation and Logistics";journal;"21924384, 21924376";;-;28;15;13;539;28;12;2,15;35,93;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Management Science and Operations Research; Modeling and Simulation; Transportation";"Decision Sciences; Mathematics; Social Sciences"
39;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,144;Q4;22;65;83;1020;20;60;0,20;15,69;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
40;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,159;-;19;27;75;658;29;73;0,42;24,37;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
41;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";0,154;Q4;10;13;62;454;16;54;0,34;34,92;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics (Q4); Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
42;21100461329;"Handbook of the Economics of Risk and Uncertainty";book series;"22117547";;-;9;18;0;1965;0;0;0,00;109,17;Netherlands;Western Europe;"Elsevier B.V.";"2014";"Economics, Econometrics and Finance (miscellaneous); Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance"
43;18500169200;"Infosecurity";journal;"17544548";0,100;Q4;5;0;71;0;1;61;0,00;0,00;Netherlands;Western Europe;"Elsevier";"2007-2011";"Computer Science Applications (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Safety, Risk, Reliability and Quality (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
44;21100205987;"Advances in Enterprise Information Systems II - Proceedings of the 5th International Conference on Research and Practical Issues of Enterprise Information Systems, CONFENIS 2011";conference and proceedings;"-";0,111;-;4;0;26;0;10;24;0,38;0,00;Netherlands;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
45;21100267936;"Intelligent Systems and Decision Making for Risk Analysis and Crisis Response - Proceedings of the 4th International Conference on Risk Analysis and Crisis Response, RACR 2013";conference and proceedings;"-";0,106;-;4;0;129;0;9;127;0,07;0,00;Netherlands;Western Europe;"";"";"Artificial Intelligence; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
46;21100229866;"51st AGIFORS Annual Proceedings - Annual Symposium and Study Group Meeting, AGIFORS 2011";conference and proceedings;"-";0,103;-;3;0;216;0;2;206;0,02;0,00;Netherlands;Western Europe;"";"";"Business and International Management; Industrial Relations; Information Systems; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
47;19700180841;"Surveys in Operations Research and Management Science";book series;"18767354, 18767362";2,934;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier Science B.V.";"2011-2016";"Computer Science Applications (Q1); Economics and Econometrics (Q1); Finance (Q1); Information Systems (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
