Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17363;"Revue Francaise de Sociologie";journal;"00352969";0,386;Q2;36;34;69;1442;55;69;0,82;42,41;27,78;7;0;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
2;18775;"Sociologie du Travail";journal;"00380296";0,351;Q2;29;29;73;852;56;73;0,88;29,38;29,63;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
3;40309;"Population";journal;"19589190, 16342941";0,309;Q2;38;35;106;1232;62;103;0,57;35,20;48,21;9;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1946-1947, 1973-2022";"Demography (Q2)";"Social Sciences"
4;28109;"Espace Geographique (discontinued)";journal;"00462497";0,241;Q2;20;26;92;702;24;92;0,23;27,00;28,57;2;0;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
5;57810;"Journal of Cultural Heritage";journal;"12962074";0,236;Q2;84;41;121;642;44;120;0,36;15,66;39,83;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"History (Q1); Anthropology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Spectroscopy (Q4)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
6;7200153147;"Territoire en Mouvement";journal;"19544863";0,229;Q2;8;26;89;466;10;89;0,02;17,92;25,81;1;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
7;16960;"L'Annee Sociologique";journal;"00662399";0,227;Q2;15;19;21;716;4;21;0,19;37,68;36,84;1;0;France;Western Europe;"Presses Universitaires de France";"1981, 1984, 1987, 2001-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
8;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,209;Q2;21;34;99;1083;12;99;0,17;31,85;22,86;3;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q1); Geography, Planning and Development (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
9;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,200;Q3;22;23;54;846;27;53;0,50;36,78;24,39;1;0;France;Western Europe;"EDP Sciences";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
10;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,195;Q2;9;29;95;1387;20;91;0,14;47,83;42,86;3;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Political Science and International Relations (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
11;17600155220;"Geneses";journal;"11553219";0,192;Q1;24;36;68;1523;13;67;0,19;42,31;19,35;1;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q1); Public Administration (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
12;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,191;Q3;18;25;8;799;2;8;0,29;31,96;32,00;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
13;15355;"Travail Humain";journal;"00411868";0,191;Q4;25;15;39;687;12;39;0,30;45,80;39,29;1;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
14;69772;"Anthropologie";journal;"00035521";0,187;Q3;35;25;78;779;15;78;0,20;31,16;26,83;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"History and Philosophy of Science (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
15;65763;"Homme";journal;"04394216, 19538103";0,177;Q3;17;53;102;1291;14;102;0,08;24,36;28,85;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
16;27464;"Annales de Geographie";journal;"00034010";0,175;Q3;20;25;90;627;11;90;0,05;25,08;19,35;2;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
17;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,170;Q3;10;33;142;459;11;142;0,10;13,91;42,11;4;0;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
18;5700163865;"Critique Internationale";journal;"12907839";0,161;Q3;20;52;53;842;9;52;0,17;16,19;20,31;11;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
19;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,143;Q3;33;30;38;1497;3;38;0,08;49,90;25,93;5;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
20;5600155187;"Reseaux";journal;"17775809, 07517971";0,139;Q3;20;50;54;1238;8;50;0,15;24,76;33,93;1;0;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
21;53422;"Recherche - Transports - Securite";journal;"07618980";0,134;Q2;12;17;59;396;7;59;0,14;23,29;46,43;2;0;France;Western Europe;"Editions NecPlus";"1998-2003, 2011-2012, 2014-2018";"Transportation (Q2); Automotive Engineering (Q3)";"Engineering; Social Sciences"
22;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,131;Q4;18;20;58;494;6;58;0,17;24,70;38,46;5;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
23;5600152922;"Revue du MAUSS";journal;"12474819";0,128;Q3;14;53;52;793;8;52;0,15;14,96;19,15;2;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
24;78798;"Ethnologie Francaise";journal;"00462616";0,123;Q2;15;61;60;1351;5;60;0,08;22,15;55,07;9;0;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
25;27371;"Population and Societies";journal;"01847783";0,123;Q2;15;2;8;0;3;8;1,00;0,00;0,00;0;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q2); Demography (Q3); Health (social science) (Q4)";"Social Sciences"
26;26804;"Espace-Populations-Societes";journal;"07557809";0,121;Q3;15;30;84;520;7;84;0,06;17,33;60,00;2;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Geography, Planning and Development (Q3); Demography (Q4)";"Social Sciences"
27;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,121;Q4;6;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
28;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,121;Q4;13;57;67;710;3;64;0,04;12,46;48,28;3;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
29;14098;"Studia Islamica";journal;"05855292, 19585705";0,121;Q3;12;13;1;804;0;1;0,00;61,85;25,00;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2); Law (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
30;69182;"Urban Morphology";journal;"10274278";0,121;Q3;30;10;22;271;3;16;0,13;27,10;30,00;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
31;12603;"Revue de Geographie Alpine";journal;"00351121";0,120;Q3;18;22;96;281;9;96;0,09;12,77;18,18;2;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
32;17700155038;"Droit et Societe";journal;"19696973, 07693362";0,117;Q3;17;25;28;921;2;27;0,07;36,84;18,52;1;0;France;Western Europe;"Editions Juridiques Associees";"2001-2022";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
33;17700154915;"Multitudes";journal;"17775841, 02920107";0,117;Q4;14;20;87;112;4;69;0,05;5,60;23,33;1;0;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
34;55184;"Revue Generale des Chemins de Fer";journal;"00353183";0,116;Q3;2;148;207;84;1;123;0,00;0,57;10,75;0;0;France;Western Europe;"Dunod";"1969-1970, 1973-1988, 1992, 1996-2002";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3); Transportation (Q3)";"Engineering; Social Sciences"
35;17700156014;"Travail, Genre et Societes";journal;"12946303";0,111;Q3;18;25;25;349;3;22;0,12;13,96;70,59;4;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Gender Studies (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
36;16800154746;"Histoire de l'Education";journal;"02216280";0,110;Q4;8;11;2;454;0;2;0,00;41,27;20,00;0;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
37;16300154747;"Revue Archeologique";journal;"00350737";0,110;Q3;6;2;2;406;0;2;0,00;203,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
38;27777;"Medecine et Droit";journal;"17775612, 12467391";0,108;Q4;7;30;79;705;13;66;0,12;23,50;55,56;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Medicine (miscellaneous) (Q3); Law (Q4)";"Medicine; Social Sciences"
39;5700183004;"Ela";journal;"0071190X";0,107;Q4;6;4;3;18;0;3;0,00;4,50;33,33;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Linguistics and Language (Q4)";"Social Sciences"
40;37429;"Plantations, Recherche, Developpement";journal;"12547670";0,107;Q4;12;0;29;0;2;29;0,00;0,00;0,00;0;0;France;Western Europe;"Centre de Cooperation Internationale en Recherche Agronomique Pour le Developpement";"1994-1999";"Geography, Planning and Development (Q4)";"Social Sciences"
41;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,107;Q3;5;2;3;29;0;3;0,00;14,50;50,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
42;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,107;Q3;4;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
43;68289;"Revue du Nord";journal;"00352624";0,105;Q4;7;34;4;1526;0;4;0,00;44,88;28,00;1;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
44;25775;"Annales de Demographie Historique";journal;"00662062";0,104;Q4;18;23;31;687;2;31;0,12;29,87;40,74;0;0;France;Western Europe;"Editions Belin et Herscher";"1968, 1970, 1972-1973, 1976-1996, 1999, 2001-2014, 2016-2022";"Demography (Q4)";"Social Sciences"
45;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,104;Q4;15;29;5;1668;0;5;0,00;57,52;34,48;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
46;16300154756;"Caravelle";journal;"11476753";0,104;Q3;6;27;5;342;0;5;0,00;12,67;46,15;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
47;80785;"Annales des Ponts et Chaussees, Ingenieur Science Societe";journal;"01529668";0,103;Q3;5;42;44;279;2;44;0,03;6,64;17,07;0;0;France;Western Europe;"Commission des Annales de l'Ecole Nationale des Ponts et Chaussees";"1969-1971, 1977-1988, 1996-2003";"Transportation (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
48;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,103;Q4;9;1;8;18;0;8;0,00;18,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
49;5600153192;"Annales";journal;"03952649";0,102;Q4;23;42;11;1894;0;11;0,00;45,10;28,26;0;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
50;91500;"Bulletin Hispanique";journal;"00074640";0,102;Q4;7;43;13;1554;1;13;0,10;36,14;23,81;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
51;5700164110;"Retraite et Societe";journal;"11674687";0,102;Q4;12;21;14;409;1;12;0,07;19,48;52,94;0;0;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
52;19253;"Romantisme";journal;"00488593";0,102;Q3;7;27;9;795;0;9;0,00;29,44;53,57;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
53;18300156722;"Carrefours de l'Education";journal;"12623490";0,101;Q4;10;17;19;797;0;19;0,00;46,88;41,18;2;0;France;Western Europe;"Universite de Picardie (Jules Verne)";"2001-2007, 2009-2023";"Education (Q4)";"Social Sciences"
54;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,101;Q4;8;0;29;0;0;29;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
55;17600155217;"Document Numerique";journal;"19631014, 12795127";0,101;Q4;8;24;18;532;0;18;0,00;22,17;32,26;0;0;France;Western Europe;"Lavoisier";"2001-2004, 2006-2016, 2018-2019";"Library and Information Sciences (Q4)";"Social Sciences"
56;17600155225;"Documentaliste: Sciences de l'Information";journal;"00124508";0,101;Q4;5;32;14;242;2;14;0,14;7,56;72,22;0;0;France;Western Europe;"Association des Professionnels de l'Information et de la Documentation (ADBS)";"2001-2016";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
57;14394;"Etudes Rurales";journal;"00142182";0,101;Q4;14;28;31;609;2;31;0,08;21,75;32,00;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); History (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
58;28715;"Geographie";journal;"16274911";0,101;Q4;2;11;20;98;0;20;0,00;8,91;9,09;0;0;France;Western Europe;"Societe de Geographie";"2000-2007, 2009";"Geography, Planning and Development (Q4)";"Social Sciences"
59;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;9;23;217;1;23;0,06;24,11;54,55;1;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
60;17700155707;"Homme et la Societe";journal;"00184306, 21010226";0,101;Q4;8;22;31;519;0;31;0,00;23,59;54,17;0;0;France;Western Europe;"Editions Anthropos";"2001-2019, 2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
61;5600152870;"Langage et Societe";journal;"01814095";0,101;Q4;19;15;30;401;0;28;0,00;26,73;53,33;1;0;France;Western Europe;"Editions de la Maison des Sciences de l'Homme";"2000-2023";"Linguistics and Language (Q4)";"Social Sciences"
62;24160;"OECD observer. Organisation for Economic Co-operation and Development, The";journal;"00297054";0,101;Q4;13;51;126;70;7;125;0,05;1,37;18,18;0;0;France;Western Europe;"OECD";"1970, 1973-2019";"Geography, Planning and Development (Q4)";"Social Sciences"
63;5600152872;"Societes Contemporaines";journal;"11501944, 19506899";0,101;Q4;22;22;22;746;3;20;0,14;33,91;17,86;3;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Sociology and Political Science (Q4)";"Social Sciences"
64;17600155046;"Travailler";journal;"21025150, 16205340";0,101;Q4;14;25;25;553;3;24;0,12;22,12;47,62;2;0;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
65;30919;"Travaux - Institute de Geographie de Reims";journal;"00487163";0,101;Q4;4;7;25;85;2;25;0,08;12,14;28,57;0;0;France;Western Europe;"Universite de Reims";"1970, 1976, 1979-1988, 1990-1991, 1993-1996, 1998, 2001-2004, 2006-2007";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
66;92995;"Acta Geographica";journal;"00015687";0,100;Q4;2;3;50;22;0;50;0,00;7,33;0,00;0;0;France;Western Europe;"Societe de Geographie";"1977-1982, 1987-2003";"Geography, Planning and Development (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Social Sciences"
67;4800156303;"CyberGeo";journal;"12783366";0,100;Q4;18;22;71;705;2;71;0,03;32,05;33,33;2;0;France;Western Europe;"Geographie-Cites";"1997-1998, 2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
68;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,100;Q4;9;77;115;345;3;112;0,03;4,48;50,00;0;0;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
69;17600155119;"Histoire Urbaine";journal;"16280482";0,100;Q4;9;18;44;1128;0;40;0,00;62,67;38,89;0;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
70;16445;"Mouvement Social";journal;"00272671, 19618646";0,100;Q4;14;37;61;0;7;61;0,11;0,00;32,43;1;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
71;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,100;Q4;10;31;46;331;0;44;0,00;10,68;9,68;1;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
72;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,100;Q4;17;39;54;1530;3;46;0,06;39,23;25,71;0;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
73;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,100;Q4;5;46;107;333;3;107;0,02;7,24;32,69;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
74;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;43;97;634;2;97;0,01;14,74;50,00;0;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
75;17600155221;"Revue Internationale et Strategique";journal;"12871672";0,100;Q4;7;64;69;1072;0;66;0,00;16,75;19,05;3;0;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations (Q4)";"Social Sciences"
76;17600155215;"Spirale";journal;"12784699";0,100;Q4;6;69;96;418;1;81;0,01;6,06;72,22;0;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
77;16300154761;"Bulletin de Correspondance Hellenique";journal;"00074217";;-;8;30;0;702;0;0;0,00;23,40;39,45;0;0;France;Western Europe;"Editions de Boccard";"2002-2004, 2011-2012, 2014-2015, 2017";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
78;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";;-;23;49;0;1330;0;0;0,00;27,14;30,38;8;0;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
79;16300154782;"Bulletin Monumental";journal;"0007473X";;-;5;16;0;672;0;0;0,00;42,00;26,09;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Archeology; Archeology (arts and humanities); Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
80;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";;-;5;34;0;420;0;0;0,00;12,35;50,00;0;0;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
81;16300154776;"Comptes Rendus des Seances de la Academie des Inscriptions et Belles Lettres";journal;"00650536";;-;12;36;0;1191;0;0;0,00;33,08;21,43;1;0;France;Western Europe;"Editions de Boccard";"2002-2010";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
82;17600155214;"Empan";journal;"11523336";;-;7;63;0;375;0;0;0,00;5,95;45,07;4;0;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science); Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
83;5700157895;"Enfance";journal;"00137545";;-;15;25;0;819;0;0;0,00;32,76;55,00;2;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous); Developmental and Educational Psychology; Education; Health (social science); Pediatrics, Perinatology and Child Health";"Arts and Humanities; Medicine; Psychology; Social Sciences"
84;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";;-;34;6;0;54;0;0;0,00;9,00;35,29;3;0;France;Western Europe;"EDP Sciences";"2002-2011";"Agricultural and Biological Sciences (miscellaneous); Biomedical Engineering; Biotechnology; Environmental Science (miscellaneous); Safety Research; Safety, Risk, Reliability and Quality";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
85;21323;"Flux";journal;"11542721";;-;15;16;0;398;0;0;0,00;24,88;47,37;0;0;France;Western Europe;"Association Metropolis";"1996-1998, 2002-2022";"Geography, Planning and Development";"Social Sciences"
86;5800212586;"Francais Moderne";journal;"00159409";;-;6;12;0;285;0;0;0,00;23,75;38,46;0;0;France;Western Europe;"Conseil International de la Langue Francaise";"2002-2012";"Linguistics and Language";"Social Sciences"
87;21100277369;"HERMES (France)";journal;"19631006, 07679513";;-;12;76;146;1187;11;137;0,07;15,62;28,57;0;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication; Cultural Studies; Sociology and Political Science";"Social Sciences"
88;23075;"Langages";journal;"0458726X";;-;18;33;0;916;0;0;0,00;27,76;35,29;0;0;France;Western Europe;"Armand Colin Editeur";"1976, 2002-2023";"Linguistics and Language";"Social Sciences"
89;5800207561;"Langue Francaise";journal;"00238368";;-;18;30;0;645;0;0;0,00;21,50;51,72;0;0;France;Western Europe;"Armand Colin Editeur";"2002-2023";"Linguistics and Language";"Social Sciences"
90;21885;"Moreana";journal;"00478105";;-;4;18;73;276;1;62;0,02;15,33;9,09;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History; Law; Religious Studies";"Arts and Humanities; Social Sciences"
91;16200154722;"Revue Biblique";journal;"00350907";;-;10;19;0;1257;0;0;0,00;66,16;31,58;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology; Archeology (arts and humanities); History; Religious Studies";"Arts and Humanities; Social Sciences"
92;16000154733;"Revue des Etudes Anciennes";journal;"00352004";;-;10;20;0;857;0;0;0,00;42,85;66,67;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Archeology; Archeology (arts and humanities); Classics; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
