Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24449;"Kybernetika";journal;"00235954, 1805949X";0,867;Q1;41;72;149;1068;112;145;0,74;14,83;19,63;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Information Systems (Q1); Software (Q1); Artificial Intelligence (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
2;12928;"Control and Cybernetics";journal;"03248569";0,502;Q2;41;57;158;1296;82;153;0,61;22,74;17,72;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
3;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,440;Q1;80;60;180;2391;241;177;1,09;39,85;38,91;0;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Food Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
4;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,431;Q2;26;45;127;957;131;126;1,19;21,27;17,89;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
5;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,411;Q2;53;803;1114;14341;927;1111;0,86;17,86;37,54;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
6;16606;"Tekstil (discontinued)";journal;"04925882";0,368;Q1;13;97;262;860;39;251;0,12;8,87;55,56;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Industrial and Manufacturing Engineering (Q1); Business and International Management (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
7;37960;"Magnetohydrodynamics";journal;"0024998X";0,351;Q2;25;49;113;532;41;111;0,37;10,86;23,96;0;0;Latvia;Eastern Europe;"Institute of Physics, University of Latvia";"1970-1991, 1996-2023";"Electrical and Electronic Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
8;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,317;Q2;15;16;60;316;25;59;0,45;19,75;9,52;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
9;12208;"Kvantovaya Elektronika";journal;"03687147";0,316;Q2;23;0;460;0;247;460;0,55;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Federationn Academy of Sciences";"1996-2005";"Electrical and Electronic Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
10;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,282;Q3;37;88;256;1780;175;256;0,75;20,23;17,71;1;0;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computational Mathematics (Q3); Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3)";"Computer Science; Engineering; Mathematics"
11;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,279;Q3;60;37;129;756;51;129;0,30;20,43;25,00;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
12;12701;"Nukleonika";journal;"15085791, 00295922";0,278;Q3;26;46;248;667;81;248;0,33;14,50;18,02;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Nuclear and High Energy Physics (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
13;31398;"Archives of Mechanics";journal;"03732029";0,260;Q2;30;25;82;597;29;78;0,34;23,88;17,65;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
14;145577;"Fizika i Tekhnika Poluprovodnikov";journal;"00153222";0,260;Q2;10;0;270;0;120;270;0,44;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Lzdatel'stvo Nauka";"2005";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
15;27790;"Metalurgija";journal;"05435846";0,250;Q3;34;55;143;673;38;143;0,20;12,24;20,43;0;0;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
16;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,245;Q2;8;8;13;83;6;12;0,46;10,38;20,00;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q2); Mechanical Engineering (Q2)";"Agricultural and Biological Sciences; Engineering"
17;17500155108;"Radioengineering";journal;"12102512";0,237;Q2;48;66;126;797;53;126;0,44;12,08;9,02;0;0;Czech Republic;Eastern Europe;"Czech Technical University";"1996-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
18;74937;"Autex Research Journal";journal;"23000929, 14709589";0,235;-;37;28;88;648;31;88;0,28;23,14;27,08;0;0;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
19;21097;"Mekhanika Kompozitnykh Materialov";journal;"02031272";0,232;Q3;9;0;54;0;6;54;0,00;0,00;0,00;0;0;Latvia;Eastern Europe;"Izdevejs Zinatne";"1992-1994, 2000-2004";"Polymers and Plastics (Q2); Building and Construction (Q3)";"Engineering; Materials Science"
20;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,214;Q3;25;30;111;661;36;108;0,35;22,03;9,76;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
21;14217;"Materiale Plastice";journal;"00255289";0,213;Q3;28;76;187;1126;63;187;0,35;14,82;38,42;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
22;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,211;Q3;38;77;192;972;35;186;0,17;12,62;12,27;0;0;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
23;92155;"Problemy Upravleniya I Informatiki (Avtomatika)";journal;"10280979";0,210;Q3;11;0;163;0;21;163;0,12;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1995-2005";"Control and Systems Engineering (Q3)";"Engineering"
24;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,202;Q2;49;51;131;1106;94;130;0,73;21,69;18,18;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Information Systems (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Computer Science; Engineering; Physics and Astronomy"
25;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,202;-;35;293;789;4661;191;789;0,27;15,91;55,08;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
26;14502;"Archives of Civil Engineering";journal;"12302945";0,199;Q3;19;37;106;586;12;106;0,13;15,84;31,43;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q3)";"Engineering"
27;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,198;-;38;30;48;1058;52;45;1,08;35,27;36,78;0;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
28;21603;"Periodica Polytechnica, Mechanical Engineering";journal;"03246051";0,197;Q3;25;17;45;223;19;45;0,48;13,12;4,17;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1969-1992, 1994-2023";"Mechanical Engineering (Q3)";"Engineering"
29;110047;"Avtomatika i Telemekhanika";journal;"00052310";0,195;Q3;12;0;171;0;37;171;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969-1971, 1988-1989, 1991-1999, 2001-2004";"Control and Systems Engineering (Q3)";"Engineering"
30;20799;"Transport";journal;"16484142, 16483480";0,194;Q3;41;60;145;704;41;144;0,24;11,73;13,68;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1980-1992, 2002-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
31;21100255064;"Mendel";journal;"18033814";0,193;-;15;29;76;329;23;74;0,30;11,34;8,11;0;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
32;21100204301;"European Signal Processing Conference";conference and proceedings;"22195491";0,192;-;54;518;770;6539;244;767;0,31;12,62;15,77;0;0;Poland;Eastern Europe;"";"";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
33;19807;"Computer Assisted Mechanics and Engineering Sciences";journal;"1232308X";0,190;Q3;20;62;96;1160;22;93;0,19;18,71;20,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1995-2011";"Mechanical Engineering (Q3); Computational Mechanics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
34;15728;"Gradevinar";trade journal;"03502465, 13339095";0,188;Q3;24;123;367;700;10;360;0,04;5,69;27,37;0;0;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q3)";"Engineering"
35;5100152912;"Proceedings - ICEBE 2005: IEEE International Conference on e-Business Engineering";conference and proceedings;"-";0,187;-;14;0;123;0;82;120;0,67;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
36;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,185;-;26;57;62;727;12;62;0,19;12,75;15,46;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
37;145063;"Proceedings Elmar - International Symposium Electronics in Marine";conference and proceedings;"13342630";0,179;-;21;59;289;455;73;284;0,26;7,71;17,19;0;0;Croatia;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
38;18700;"Przeglad Elektrotechniczny";journal;"00332097";0,176;Q3;35;363;491;2887;53;490;0,11;7,95;9,87;0;0;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1969-1984, 2005-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
39;26102;"Informacije MIDEM";journal;"03529045";0,174;Q3;21;39;91;636;19;90;0,25;16,31;13,58;0;0;Slovenia;Eastern Europe;"Society for Microelectronics, Electric Components and Materials";"1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
40;28114;"Izvestiya Vysshikh Uchebnykh Zavedenij. Radiofizika";journal;"00213462";0,172;Q3;9;0;192;0;51;192;0,28;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nizhegorodskii Gosudarstvennyl Universitet";"1991-1993, 2000-2005";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
41;21639;"UPB Scientific Bulletin, Series D: Mechanical Engineering";journal;"14542358";0,172;Q3;20;34;96;382;4;96;0,06;11,24;25,42;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Mechanical Engineering (Q3)";"Engineering"
42;50094;"Archives of Electrical Engineering";journal;"14274221, 23002506";0,170;Q3;21;22;84;303;16;83;0,18;13,77;6,90;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"2004-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
43;5200153029;"Proceedings - Seventh International Symposium on Symbolic and Numeric Algorithms for Scientific Computing, SYNASC 2005";conference and proceedings;"-";0,168;-;11;0;69;0;20;67;0,29;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
44;19998;"Izvestiya Vysshikh Uchebnykh Zavedenij. Radioelektronika";journal;"00213470";0,167;Q3;9;0;130;0;20;130;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsionl'nyi Tekhhichnyi Universiytet Ukrainy";"1970-1983, 1991-1999, 2001-2004";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4)";"Computer Science; Engineering"
45;145434;"Aviation";journal;"18224180, 16487788";0,165;Q3;18;22;62;165;9;62;0,16;7,50;18,52;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Aerospace Engineering (Q3)";"Engineering"
46;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,165;Q2;9;131;317;629;20;311;0,16;4,80;26,67;0;0;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
47;13884;"Acta Technica CSAV (Ceskoslovensk Akademie Ved) (discontinued)";journal;"00017043";0,160;Q3;13;31;85;352;13;85;0,15;11,35;9,62;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1969-1971, 1973-1991, 1996-2018";"Electrical and Electronic Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
48;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,159;Q3;26;32;62;530;6;62;0,10;16,56;45,65;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Civil and Structural Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
49;13024;"Acta Cybernetica";journal;"0324721X";0,157;Q3;18;24;73;347;19;67;0,33;14,46;11,36;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
50;145064;"Proceedings of the International Conference on Information Technology Interfaces, ITI";conference and proceedings;"13301012";0,157;-;27;125;331;1624;76;326;0,24;12,99;27,72;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
51;14527;"Systems Science";journal;"01371223";0,152;Q3;13;28;162;510;38;161;0,22;18,21;17,46;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Control and Systems Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
52;20658;"Radiotekhnika i Elektronika";journal;"00338494";0,149;Q3;15;0;191;0;41;191;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969-1970, 1974, 1991-2004";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4)";"Computer Science; Engineering"
53;25193;"Applied Sciences";journal;"14545101";0,144;Q3;24;20;48;209;15;48;0,28;10,45;14,29;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Instrumentation (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
54;200147120;"Scientific Papers of the Institute of Electrical Engineering Fundamentals of Wroclaw Technical University Conferences";conference and proceedings;"03249441";0,144;-;4;62;76;607;10;74;0,00;9,79;14,55;0;0;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
55;100237;"Tekstilec";trade journal;"03513386, 23503696";0,143;Q3;15;39;72;399;6;71;0,10;10,23;67,57;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
56;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,137;Q3;22;0;11;0;3;11;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
57;15900154726;"Proceedings of the International Conference in Metal Structures - Steel - A New and Traditional Material for Building";conference and proceedings;"-";0,137;-;6;0;78;0;13;76;0,17;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Civil and Structural Engineering";"Engineering"
58;4700152275;"Proceedings of the 6th International Conference on Thermal, Mechanical and Multi-Physics Simulation and Experiments in Micro-Electronics and Micro-Systems - EuroSimE 2005";conference and proceedings;"-";0,132;-;13;0;113;0;57;111;0,50;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
59;21100791242;"Keep Concrete Attractive - Proceedings of the fib Symposium 2005";conference and proceedings;"-";0,129;-;5;0;187;0;13;184;0,07;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
60;30285;"Kibernetika i Sistemnyj Analiz";journal;"00231274";0,128;Q3;13;0;202;0;35;202;0,18;0,00;0,00;0;0;Ukraine;Eastern Europe;"Naukova Dumka";"1992-1993, 2000-2005";"Industrial and Manufacturing Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
61;27348;"Metallovedenie i Termicheskaya Obrabotka Metallov";journal;"00260819";0,128;Q3;11;0;106;0;15;106;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1968-1970, 1973, 1986, 1991-1999, 2001-2004";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
62;12913;"Upravlyayushchie Sistemy i Mashiny";journal;"01305395";0,127;Q4;6;0;121;0;3;121;0,02;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"2001-2005";"Control and Systems Engineering (Q4)";"Engineering"
63;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,126;Q3;31;14;41;166;5;41;0,18;11,86;23,53;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
64;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,125;Q3;15;9;47;229;3;47;0,04;25,44;33,33;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
65;26800;"Pomorstvo";journal;"13320718";0,123;Q3;13;31;59;303;6;59;0,10;9,77;12,24;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q3); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
66;19700201447;"Estonian Journal of Engineering";journal;"17366038, 17367522";0,122;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2006, 2008-2013";"Engineering (miscellaneous) (Q3)";"Engineering"
67;21100375904;"Open Engineering";journal;"23915439";0,122;Q3;37;0;1;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science; Materials Science"
68;70210;"Prace Naukowe Instytutu Budownictwa Politechniki Wroclawskiej";journal;"03249875";0,122;Q3;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1981-1983, 1990-1992, 1996, 1998-2001, 2003, 2005, 2008-2010";"Building and Construction (Q3)";"Engineering"
69;145640;"Elektromagnitnye Volny i Elektronnye Systemy";journal;"15604128";0,120;Q4;4;0;112;0;11;112;0,10;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Radiotekhnika";"2005";"Electrical and Electronic Engineering (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
70;16651;"Elektrotehniski Vestnik/Electrotechnical Review";journal;"00135852, 22323228";0,119;Q4;13;52;153;586;11;152;0,06;11,27;10,00;0;0;Slovenia;Eastern Europe;"Electrotechnical Society of Slovenia";"1969-1971, 1973-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
71;24103;"Nase More";journal;"04696255";0,117;Q3;20;27;91;353;3;91;0,00;13,07;23,81;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Water Science and Technology (Q3); Transportation (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
72;21642;"Prikladnaya Mekhanika";journal;"00328243";0,117;Q3;12;0;300;0;14;300;0,05;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1971, 1973-1976, 1978, 1991-2005";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
73;21100345817;"10th IMEKO TC7 Symposium on Advances of Measurement Science 2004";conference and proceedings;"-";0,116;-;5;0;98;0;6;97;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Instrumentation";"Computer Science; Engineering; Physics and Astronomy"
74;21100239806;"18th IMEKO World Congress 2006: Metrology for a Sustainable Development";conference and proceedings;"-";0,115;-;11;0;357;0;67;355;0,19;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
75;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,115;Q3;42;43;62;647;11;62;0,16;15,05;12,16;0;0;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
76;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,115;Q3;17;9;66;174;6;66;0,03;19,33;13,33;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
77;66275;"Izvestiya Akademii Nauk. Teoriya i Sistemy Upravleniya";journal;"10293620";0,114;Q3;11;0;112;0;20;112;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-1999, 2001-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
78;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,114;Q4;16;15;62;275;5;60;0,05;18,33;16,13;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
79;57895;"Poverkhnost Rentgenovskie Sinkhronnye i Nejtronnye Issledovaniya";journal;"02073528";0,114;Q4;10;0;461;0;50;461;0,12;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1994-1995, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
80;20325;"Transactions of Famena";journal;"13331124, 18491391";0,114;Q4;18;12;35;212;4;35;0,04;17,67;23,81;0;0;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q4)";"Engineering"
81;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,113;Q4;20;12;38;106;8;38;0,32;8,83;25,00;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
82;20876;"Wiadomosci Lekarskie";journal;"00435147";0,113;Q3;19;112;547;1454;77;541;0,13;12,98;47,95;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
83;19700175603;"Advances in Military Technology";journal;"18022308";0,112;Q4;14;18;19;135;2;18;0,11;7,50;5,00;0;0;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
