Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,316;Q3;80;134;746;7659;1389;738;1,52;57,16;41,34;0;53;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
2;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,297;Q3;56;44;151;1873;265;151;1,61;42,57;44,70;0;10;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q3); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
3;5000156907;"Polimeros";journal;"01041428";0,284;Q3;38;42;147;1824;257;144;1,34;43,43;45,13;0;5;Brazil;Latin America;"Associacao Brasileira de Polimeros";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry"
4;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,279;Q3;41;41;180;2616;331;180;1,90;63,80;36,92;0;19;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
5;19700174729;"Journal of the Mexican Chemical Society";journal;"1870249X, 16659686";0,250;Q3;27;40;112;1940;160;110;1,74;48,50;43,13;0;10;Mexico;Latin America;"Sociedad Quimica de Mexico A.C.";"2008-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
6;21100931880;"Uniciencia";journal;"22153470";0,236;Q3;8;50;86;1813;81;85;0,96;36,26;36,94;0;18;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy; Social Sciences"
7;11500153508;"Portugaliae Electrochimica Acta";journal;"08721904";0,235;Q4;36;30;89;1097;130;89;1,10;36,57;42,42;0;7;Portugal;Western Europe;"Sociedade Portuguesa de Electroquimica";"2008-2024";"Electrochemistry (Q4)";"Chemistry"
8;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,225;Q3;23;70;179;2274;186;179;0,97;32,49;39,53;0;22;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
9;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,218;Q4;22;21;75;633;61;75;0,71;30,14;27,12;0;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
10;21479;"Quimica Nova";journal;"01004042, 16787064";0,208;Q3;83;149;493;8235;493;489;0,87;55,27;46,11;0;54;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
11;24740;"Latin American Applied Research";journal;"03270793";0,198;Q3;28;55;139;1627;141;139;1,19;29,58;35,79;0;8;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
12;21100814522;"Papers in Physics";journal;"18524249";0,193;Q4;12;15;19;932;13;19;0,83;62,13;29,27;0;2;Argentina;Latin America;"Instituto de Fisica de Liquidos y Sistemas Biologicos";"2009-2023";"Materials Science (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
13;21100934789;"Fuentes el Reventon Energetico";journal;"21458502, 16576527";0,188;Q4;5;17;52;541;25;46;0,41;31,82;36,67;1;9;Colombia;Latin America;"Universidad Industrial de Santander";"2019-2023";"Energy (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Energy"
14;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,182;Q4;15;71;142;1900;49;135;0,35;26,76;51,66;0;9;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
15;17700155039;"Revista Materia";journal;"15177076";0,181;Q4;23;207;694;7847;436;682;0,54;37,91;36,59;0;51;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
16;23521;"Ecletica Quimica";journal;"01004670";0,178;Q4;25;32;77;1357;79;73;1,04;42,41;37,86;0;12;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
17;21100242601;"Brazilian Journal of Analytical Chemistry";journal;"21793433, 21793425";0,165;Q4;9;48;110;1548;52;77;0,48;32,25;42,86;0;7;Brazil;Latin America;"Visao Fokka Communication Agency";"2010-2014, 2016-2022";"Analytical Chemistry (Q4)";"Chemistry"
18;21100903449;"Revista de la Academia Colombiana de Ciencias Exactas, Fisicas y Naturales";journal;"23824980, 03703908";0,162;Q4;11;76;270;2660;114;255;0,40;35,00;36,93;1;24;Colombia;Latin America;"Colombian Academy of Exact, Physical and Natural Sciences";"2016-2023";"History and Philosophy of Science (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Energy; Mathematics; Physics and Astronomy"
19;14200154740;"Revista Colombiana de Quimica";journal;"01202804";0,161;Q4;10;6;52;263;36;52;0,76;43,83;23,81;0;3;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
20;21101023184;"Momento";journal;"01214470, 25008013";0,160;Q4;4;12;44;345;19;38;0,78;28,75;26,19;0;2;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"History and Philosophy of Science (Q3); Electronic, Optical and Magnetic Materials (Q4); Geophysics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
21;21100820675;"Orbital";journal;"19846428";0,153;Q4;12;39;158;1400;97;156;0,62;35,90;43,20;0;10;Brazil;Latin America;"Universidade Federal de Mato Grosso do Sul, Departamento de Quimica";"2017-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
22;21100197363;"Revista Virtual de Quimica";journal;"19846835";0,151;Q4;22;112;382;5366;191;365;0,49;47,91;48,47;0;56;Brazil;Latin America;"Sociedade Brasileira de Quimica";"2011-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
23;22671;"Afinidad";journal;"23399686, 00019704";0,127;Q4;18;54;92;2003;29;92;0,20;37,09;41,34;0;15;Spain;Western Europe;"Asociacion de Quimicos del Instituto Quimico de Sarria";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
24;21101066985;"Revista Politecnica";journal;"13900129, 24778990";0,120;Q4;3;31;74;758;18;74;0,23;24,45;27,16;0;11;Ecuador;Latin America;"Escuela Politecnica Nacional";"2019-2023";"Applied Mathematics (Q4); Chemistry (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Environmental Science; Mathematics; Physics and Astronomy"
25;21100223518;"Revista Latinoamericana de Quimica";journal;"03705943";0,104;Q4;9;1;303;67;0;7;0,00;67,00;0,00;0;1;Mexico;Latin America;"Mixim Laboratories Inc.";"2012-2013, 2018-2019, 2022-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
26;21100204309;"Avances en Quimica";journal;"18565301";0,103;Q4;6;12;35;392;1;31;0,00;32,67;39,58;0;2;Venezuela;Latin America;"Universidad de Los Andes";"2012-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
27;68395;"Celulosa Y Papel";trade journal;"07162308";0,103;Q4;2;0;10;0;0;10;0,00;0,00;0,00;0;0;Chile;Latin America;"ATCP Asociacion Tecnica de la Celulosa y el Papel";"1999-2019";"Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
28;21101164928;"Innovaciencia";journal;"2346075X";;-;2;25;48;514;10;48;0,13;20,56;85,25;0;13;Colombia;Latin America;"Universidad de Santander";"2019-2022";"Agricultural and Biological Sciences (miscellaneous); Chemistry (miscellaneous)";"Agricultural and Biological Sciences; Chemistry"
29;15191;"O Papel (Brazil)";trade journal;"00311057";;-;14;146;457;213;9;455;0,01;1,46;18,52;0;14;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Media Technology";"Chemical Engineering; Chemistry; Engineering; Materials Science"
