Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
51;21434;"Anestesia en Mexico";journal;"14050056";0,100;Q4;5;0;104;0;0;93;0,00;0,00;0,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2005-2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
50;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,100;Q4;10;0;147;0;0;131;0,00;0,00;0,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q4)";"Medicine"
49;15772;"Practica Pediatrica";journal;"14051168";0,100;Q4;1;19;65;180;0;65;0,00;9,47;0,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1992-2002, 2005-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
48;29870;"Revista del Instituto Nacional de Cancerologia";journal;"00767131";0,100;Q4;4;0;85;0;0;77;0,00;0,00;0,00;0;0;Mexico;Latin America;"Instituto Nacional de Cancerrologia";"1961, 1963, 1965-1966, 1969-1970, 1972, 1986-1999";"Oncology (Q4)";"Medicine"
47;34848;"Boletin Medico del Hospital Infantil de Mexico";journal;"16651146, 05396115";0,101;Q4;16;0;19;0;0;16;0,00;0,00;0,00;0;0;Mexico;Latin America;"Hospital Infantil de Mexico Federico Gomez";"1946-1965, 1974-1998, 2012-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
46;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,101;Q4;7;27;123;470;3;104;0,03;17,41;40,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
45;87661;"Geotermia";journal;"01865897";0,101;Q3;8;15;40;124;8;40;0,25;8,27;22,22;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
44;87800;"International Automotive Heat Treating Conference";conference and proceedings;"-";0,101;-;5;0;64;0;4;62;0,06;0,00;0,00;0;0;Mexico;Latin America;"";"";"Engineering (miscellaneous)";"Engineering"
43;55418;"Papeles de poblacion / Centro de Investigacion y Estudios Avanzados de la Poblacion, Universidad Autonoma del Estado de Mexico";journal;"-";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Mexico;Latin America;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
42;26682;"Medicina Interna de Mexico";journal;"01864866";0,102;Q4;9;0;174;0;1;140;0,00;0,00;0,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
