Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29210;"Physics of Fluids";journal;"10706631, 10897666";1,943;-;203;535;1441;14508;3234;1416;1,98;27,12;13,18;18;0;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
2;17933;"Shock and Vibration Digest";journal;"17413184, 05831024";1,664;Q1;39;6;24;876;115;24;4,43;146,00;10,00;1;0;United States;Northern America;"SAGE Publications Inc.";"1975-1989, 1996-2007";"Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering"
3;29220;"Experimental Thermal and Fluid Science";journal;"08941777";1,094;Q1;137;82;280;1662;379;280;1,30;20,27;12,43;1;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
4;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,963;-;76;120;232;2760;329;232;1,29;23,00;15,00;1;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
5;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";0,678;Q1;66;28;98;1031;133;97;1,25;36,82;1,89;3;0;United States;Northern America;"Springer New York";"1989-2023";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
6;13686;"Advances in Heat Transfer";book series;"00652717";0,625;Q1;36;7;16;770;16;12;0,60;110,00;16,67;0;0;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
7;20963;"Journal of Enhanced Heat Transfer";journal;"10265511, 10655131";0,573;Q1;37;23;98;503;58;96;0,38;21,87;9,52;0;0;United States;Northern America;"Begell House Inc.";"1993-2023";"Fluid Flow and Transfer Processes (Q1); Condensed Matter Physics (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
8;21100293207;"2nd AIAA Flow Control Conference";conference and proceedings;"-";0,329;-;23;0;75;0;168;74;2,24;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
9;21100446947;"VSSN 2005 - Proceedings of the 3rd ACM International Workshop on Video Surveillance and Sensor Networks, co-located with ACM Multimedia 2005";conference and proceedings;"-";0,291;-;10;0;21;0;40;19;1,90;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
10;21100292875;"16th AIAA Computational Fluid Dynamics Conference";conference and proceedings;"-";0,259;-;21;0;121;0;101;120;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Energy Engineering and Power Technology; Engineering (miscellaneous); Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
11;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,222;Q2;28;98;296;1490;76;294;0,26;15,20;17,39;0;0;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
12;21100287301;"33rd AIAA Fluid Dynamics Conference and Exhibit";conference and proceedings;"-";0,210;-;20;0;143;0;132;142;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
13;68748;"American Society of Mechanical Engineers, Manufacturing Engineering Division, MED";conference and proceedings;"10716947";0,181;-;29;163;594;2350;139;568;0,20;14,42;13,37;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
14;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,177;Q2;24;52;341;766;22;341;0,07;14,73;36,47;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
15;13299;"Proceedings, Annual Technical Conference - Society of Vacuum Coaters";conference and proceedings;"07375921, 05606543";0,170;-;15;0;266;0;49;264;0,11;0,00;0,00;0;0;United States;Northern America;"Society of Vacuum Coaters";"1970-1971, 1973-1975, 1977-1988, 1990, 1992-1999, 2001, 2003, 2005";"Fluid Flow and Transfer Processes; Mechanical Engineering; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
16;20379;"Heat Transfer - Asian Research";journal;"15231496, 10992871";0,167;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2020";"Fluid Flow and Transfer Processes (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Physics and Astronomy"
17;145360;"Fluid - Particle Separations Journal";journal;"15419290";0,165;Q3;5;0;18;0;12;18;0,67;0,00;0,00;0;0;United States;Northern America;"American Filtration and Separations Society";"2004";"Filtration and Separation (Q3); Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering"
18;21100419261;"Proceedings of the 2003 IEEE International Conference on Information Reuse and Integration, IRI 2003";conference and proceedings;"-";0,157;-;11;0;86;0;34;85;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Atmospheric Science; Computer Science Applications; Fluid Flow and Transfer Processes; Modeling and Simulation; Numerical Analysis; Oceanography";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
19;54742;"Proceedings of the ASME/JSME Joint Fluids Engineering Conference";conference and proceedings;"-";0,157;-;14;0;332;0;58;325;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
20;19900;"American Society of Mechanical Engineers, Heat Transfer Division, (Publication) HTD";conference and proceedings;"02725673";0,156;-;28;261;736;4628;170;725;0,24;17,73;14,54;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2006";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
21;12944;"Fluid - Particle Separation Journal";journal;"10432558";0,152;Q3;7;0;10;0;4;10;0,00;0,00;0,00;0;0;United States;Northern America;"American Filtration and Separations Society";"2002-2003";"Filtration and Separation (Q3); Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering"
22;18178;"Technologia del Agua";journal;"02118173";0,152;Q3;6;137;171;829;11;163;0,06;6,05;26,32;0;0;United States;Northern America;"Reed Business";"1982, 1989, 1996-1999, 2001, 2004-2012";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
23;21100218028;"4th International Symposium on Turbulence and Shear Flow Phenomena";conference and proceedings;"-";0,138;-;7;0;151;0;42;148;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
24;7700153226;"American Society of Mechanical Engineers, The Fluid Power and Systems Technology Division, FPST";conference and proceedings;"-";0,135;-;9;0;68;0;15;66;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
25;19127;"Industrial Heating";trade journal;"00198374";0,135;Q3;12;134;263;157;11;198;0,03;1,17;9,38;0;0;United States;Northern America;"Business News Pub. Co.";"1969-1972, 1974-1976, 1978-1990, 1992-2008";"Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering"
26;19900195091;"3rd M.I.T. Conference on Computational Fluid and Solid Mechanics";conference and proceedings;"-";0,132;-;11;0;303;0;54;302;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Fluid Flow and Transfer Processes";"Chemical Engineering; Mathematics"
27;21100259104;"17th AIAA Computational Fluid Dynamics Conference";conference and proceedings;"-";0,125;-;15;0;91;0;45;90;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
28;21100795194;"2005 Conference on High Density Microsystem Design and Packaging and Component Failure Analysis, HDP'05";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
29;76502;"ASHRAE Handbook";journal;"10412344";0,122;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1998, 2001-2003";"Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering"
30;21100533154;"American Society of Mechanical Engineers, The Fluid Power and Systems Technology Division, FPST";conference and proceedings;"-";0,112;-;5;0;26;0;5;24;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Decision Sciences (miscellaneous)";"Decision Sciences"
31;18216;"Ultrapure Water";trade journal;"07478291";0,112;Q4;10;41;100;268;17;100;0,20;6,54;6,25;0;0;United States;Northern America;"Tall Oaks Publishing Inc.";"1989-2015";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
32;21100497101;"Collection of Technical Papers - InfoTech at Aerospace: Advancing Contemporary Aerospace Technologies and Their Integration";conference and proceedings;"-";0,110;-;8;0;112;0;11;110;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
33;77358;"Proceedings of the ASME Fluids Engineering Division Summer Meeting";conference and proceedings;"-";0,109;-;7;0;241;0;20;239;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
34;20381;"Heat Transfer Research";journal;"10642285";0,105;Q4;32;57;189;617;6;188;0,04;10,82;26,88;0;0;United States;Northern America;"Begell House Inc.";"1992-1993, 1995-2023";"Condensed Matter Physics (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
35;20378;"Proceedings of the Heat Transfer and Fluid Mechanics Institute";conference and proceedings;"0097059X";0,102;-;3;0;13;0;1;11;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
36;21100286874;"Flomeko 2005 - 13th International Flow Measurement Conference";conference and proceedings;"-";0,101;-;4;0;35;0;3;34;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
37;21100410603;"IEEE Region 5 - 2003 Annual Technical Conference, Conference Record - Papers Presented at the 2003 Annual Meeting";conference and proceedings;"-";0,101;-;4;0;17;0;2;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
38;54513;"ASHRAE Winter Meetings CD, Technical and Symposium Papers";conference and proceedings;"-";0,100;-;4;0;74;0;2;73;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
39;21100419237;"Proceedings - 2003 User Group Conference";conference and proceedings;"-";0,100;-;5;0;53;0;9;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
40;19610;"TAB Journal";trade journal;"-";0,100;Q4;2;27;80;0;0;69;0,00;0,00;4,55;0;0;United States;Northern America;"Associated Air Balance Council";"1997-1999, 2001-2007";"Building and Construction (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Engineering"
41;21101023186;"Heat Transfer";journal;"26884534, 26884542";;-;46;45;160;588;31;160;0,15;13,07;8,06;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Condensed Matter Physics; Fluid Flow and Transfer Processes";"Chemical Engineering; Physics and Astronomy"
