Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100790093;"Opuscula";journal;"20000898";;-;9;7;0;540;0;0;0,00;77,14;37,50;0;0;Greece;Western Europe;"Swedish Institutes at Athens";"2015-2022";"Archeology; Archeology (arts and humanities); Classics; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
2;21100211343;"Hellenic Journal of Psychology";journal;"17901391";0,167;Q4;13;11;41;655;13;41;0,19;59,55;66,67;0;0;Greece;Western Europe;"Psychological Society of Northern Greece";"2011-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
3;145757;"Chemistry Education Research and Practice";journal;"11094028";0,738;Q1;57;73;173;3660;400;167;2,24;50,14;49,65;6;0;Greece;Western Europe;"Ioannina University School of Medicine";"2005-2023";"Chemistry (miscellaneous) (Q1); Education (Q1)";"Chemistry; Social Sciences"
4;19600162008;"Mediterranean Archaeology and Archaeometry";journal;"11089628, 22418121";0,329;Q2;24;66;194;2460;83;189;0,40;37,27;29,08;0;0;Greece;Western Europe;"";"2008-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
5;21100228533;"Regional Science Inquiry";journal;"17917735, 17915961";0,104;Q4;11;20;78;480;5;70;0,03;24,00;41,46;0;0;Greece;Western Europe;"Hellenic Association of Regional Scientists";"2012-2023";"Development (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
6;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,296;Q3;25;19;95;391;58;95;0,62;20,58;20,37;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Energy; Environmental Science; Social Sciences"
7;21100206628;"Ethnologia";journal;"11060972";0,111;Q3;1;2;3;38;0;3;0,00;19,00;0,00;0;0;Greece;Western Europe;"Greek Society for Ethnology";"2010, 2012-2013, 2015-2017";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
8;21101036140;"Tobacco Prevention and Cessation";journal;"24593087";;-;18;9;0;163;0;0;0,00;18,11;52,38;1;0;Greece;Western Europe;"European Publishing";"2015-2023";"Epidemiology; Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
9;21100403829;"Proceedings of the 40th SEFI Annual Conference 2012 - Engineering Education 2020: Meet the Future";conference and proceedings;"-";0,124;-;6;0;120;0;24;118;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Human-Computer Interaction; Software";"Computer Science"
10;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,205;-;17;0;94;0;84;93;0,96;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
