Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,331;Q1;80;18;59;1965;89;58;1,48;109,17;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
2;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,021;Q1;188;132;316;3563;766;314;2,37;26,99;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
3;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,675;Q1;126;82;200;1949;289;192;1,23;23,77;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
4;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,628;Q1;95;90;215;2402;232;212;0,83;26,69;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Human Factors and Ergonomics (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
5;20870;"Telecommunications Policy";journal;"03085961";0,623;Q1;86;53;134;1576;208;119;1,13;29,74;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
6;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,621;Q1;145;64;197;2538;579;187;3,23;39,66;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering; Social Sciences"
7;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";0,613;Q1;60;19;47;780;83;47;1,53;41,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
8;29178;"Ergonomics";journal;"00140139, 13665847";0,583;Q2;131;121;277;3825;392;258;1,47;31,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Human Factors and Ergonomics (Q2)";"Health Professions; Social Sciences"
9;29755;"Human Factors";journal;"00187208, 15478181";0,577;Q2;140;62;158;2034;296;157;1,68;32,81;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Applied Psychology (Q2); Human Factors and Ergonomics (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
10;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,513;Q2;79;28;77;1549;90;76;0,71;55,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
11;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,490;Q2;138;61;152;1679;378;138;2,53;27,52;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2); Signal Processing (Q3)";"Computer Science; Engineering; Social Sciences"
12;19900191825;"Theoretical Issues in Ergonomics Science";journal;"1464536X, 1463922X";0,427;Q2;61;42;72;1394;94;67;0,96;33,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Human Factors and Ergonomics (Q2)";"Social Sciences"
13;12891;"Color Research and Application";journal;"15206378, 03612317";0,411;Q2;72;49;207;1017;181;174;1,12;20,76;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Human Factors and Ergonomics (Q2)";"Chemical Engineering; Chemistry; Social Sciences"
14;19420;"International Journal of Human-Computer Interaction";journal;"15327590, 10447318";0,344;Q2;90;35;105;1224;134;103;1,35;34,97;United States;Northern America;"Taylor and Francis Ltd.";"1989-1996, 1998-2023";"Human Factors and Ergonomics (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
15;19111;"Human Factors and Ergonomics In Manufacturing";journal;"10908471, 15206564";0,305;Q3;49;30;69;937;48;69;0,61;31,23;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
16;18676;"Technology in Society";journal;"0160791X";0,301;Q3;88;34;118;1097;94;114;0,61;32,26;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3)";"Business, Management and Accounting; Social Sciences"
17;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,294;Q3;60;101;120;1770;105;120;0,76;17,52;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
18;144739;"Facilities";journal;"02632772";0,282;Q3;56;50;153;1020;66;141;0,52;20,40;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
19;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,249;Q3;33;54;155;829;45;82;0,33;15,35;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
20;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,235;Q3;35;24;44;775;26;44;0,53;32,29;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Human Factors and Ergonomics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
21;144819;"International Journal of Sustainability in Higher Education";journal;"14676370";0,234;Q4;77;34;97;715;54;89;0,49;21,03;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q3); Human Factors and Ergonomics (Q4)";"Social Sciences"
22;15355;"Travail Humain";journal;"00411868";0,178;Q4;25;15;50;762;21;47;0,14;50,80;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
23;29179;"Ergonomics in Design";journal;"10648046";0,157;Q4;26;33;75;359;22;68;0,35;10,88;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Engineering (miscellaneous) (Q2); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
24;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,127;Q4;27;14;35;310;6;30;0,11;22,14;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q3); Safety Research (Q3); Transportation (Q3); Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4)";"Engineering; Environmental Science; Social Sciences"
25;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,101;Q4;9;4;17;786;5;16;0,17;196,50;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
26;4100151502;"Psychologie du Travail et des Organisations";journal;"14202530";;-;12;22;0;595;0;0;0,00;27,05;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2006, 2008-2023";"Human Factors and Ergonomics; Social Psychology";"Psychology; Social Sciences"
