Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700173003;"Ingenieria e Investigacion";journal;"22488723, 01205609";0,204;Q3;18;26;105;1113;76;96;0,82;42,81;34,62;0;9;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Engineering (miscellaneous) (Q3); Building and Construction (Q4)";"Engineering"
2;12600154771;"DYNA (Colombia)";journal;"00127353";0,164;Q4;26;106;502;3213;306;501;0,52;30,31;27,54;0;25;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
3;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,162;Q4;19;19;58;906;40;58;0,44;47,68;18,92;0;4;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Chemical Engineering (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geology (Q4); Geophysics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
4;12400154740;"Revista Facultad de Ingenieria";journal;"01206230, 24222844";0,160;Q4;17;101;150;2891;84;137;0,50;28,62;26,28;1;46;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
5;21100842562;"Estudios de Literatura Colombiana";journal;"01234412";0,133;Q4;2;43;76;629;3;68;0,06;14,63;30,95;0;0;Colombia;Latin America;"Universidad de Antioquia";"2017-2023";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3); Electrical and Electronic Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
6;19700186845;"Ingenieria y Universidad";journal;"01232126";0,129;Q4;12;11;35;342;19;35;0,55;31,09;28,57;0;8;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
7;21101128459;"Aibi, Revista de Investigacion Administracion e Ingenierias";journal;"2346030X";;-;5;71;31;3143;20;28;0,65;44,27;31,16;0;29;Colombia;Latin America;"Universidad de Santander";"2019-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering";"Computer Science; Engineering"
8;21101120351;"Dearq";journal;"20113188, 2215969X";;-;3;32;24;681;2;21;0,08;21,28;41,94;1;14;Colombia;Latin America;"Universidad de los Andes";"2019-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
9;21101032724;"Modulo Arquitectura CUC";journal;"23897732, 01246542";;-;3;11;16;294;0;15;0,00;26,73;33,33;0;5;Colombia;Latin America;"Universidad de la Costa";"2019-2023";"Architecture; Arts and Humanities (miscellaneous); Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
10;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";;-;7;47;19;1774;8;19;0,47;37,74;39,02;4;27;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law; Political Science and International Relations; Public Administration; Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Sociology and Political Science";"Engineering; Social Sciences"
11;21101152622;"Transactions on Energy Systems and Engineering Applications";journal;"27450120";;-;3;4;0;83;0;0;0,00;20,75;8,33;0;0;Colombia;Latin America;"Universidad Tecnologica de Bolivar";"2020-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Energy (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
