Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21773;"AIDS Reviews";journal;"11396121, 16986997";1,118;Q1;62;32;97;1524;192;73;1,88;47,63;39,39;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
2;21256;"Drugs of Today";journal;"16993993, 16994019";0,357;Q3;57;53;186;1518;226;181;1,46;28,64;45,45;2;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;7200153133;"Clinica e Investigacion en Arteriosclerosis";journal;"02149168, 15781879";0,241;Q3;21;39;149;1516;95;141;0,69;38,87;39,73;1;0;Spain;Western Europe;"Sociedad Espanola de Arteriosclerosis";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
4;21100265336;"International Arabic Journal of Antimicrobial Agents (discontinued)";journal;"21749094";0,155;Q4;9;0;14;0;7;14;1,00;0,00;0,00;0;0;Spain;Western Europe;"Internet Medical Publishing";"2011-2015";"Microbiology (medical) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21100317205;"Infectio";journal;"01239392";0,133;Q4;13;36;103;945;41;97;0,36;26,25;46,20;3;0;Colombia;Latin America;"Asociacion Colombiana de Infectologia";"2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
6;21265;"Drugs of the Future";journal;"03778282";0,127;Q4;46;85;308;1715;35;301;0,14;20,18;31,03;2;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,122;Q4;10;50;122;2083;18;109;0,17;41,66;62,50;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;20628;"Circular Farmaceutica";journal;"00097314";0,110;Q4;3;24;90;189;1;76;0,00;7,88;62,50;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,104;Q4;6;55;95;1094;4;84;0,05;19,89;49,54;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
10;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,101;Q4;7;0;34;0;0;34;0,00;0,00;0,00;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;9800153152;"Archivos Venezolanos de Farmacologia y Terapeutica (discontinued)";journal;"07980264";0,101;Q4;11;41;21;1631;0;21;0,00;39,78;52,41;0;0;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2007-2013, 2015-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;19700174948;"Cancer and Chemotherapy Reviews";journal;"1885740X";0,101;Q4;4;11;36;437;0;35;0,00;39,73;75,76;0;0;Spain;Western Europe;"Publicaciones Permanyer";"2007-2022";"Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
