Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,632;Q1;184;68;207;5484;1126;200;4,40;80,65;22,08;19;0;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,279;Q1;207;218;571;7200;2224;551;3,78;33,03;22,51;78;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
3;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,122;Q1;135;72;223;2831;629;197;2,05;39,32;29,88;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,109;Q1;221;430;1080;8138;3005;848;2,58;18,93;30,97;72;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21239;"Drugs";journal;"00126667, 11791950";1,100;Q1;188;195;716;16456;2811;667;3,38;84,39;27,43;57;0;United Kingdom;Western Europe;"Adis International Ltd";"1971-2023";"Pharmacology (medical) (Q1)";"Medicine"
6;19771;"Rheumatology";journal;"14620324, 14620332";1,021;Q1;198;317;997;7735;2061;628;2,09;24,40;27,74;53;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
7;21237;"Drug Safety";journal;"01145916, 11791942";0,961;Q1;140;75;226;6578;812;219;3,38;87,71;27,45;36;0;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";0,882;Q1;167;192;633;4972;1461;577;2,32;25,90;26,00;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;27823;"Alimentary Pharmacology and Therapeutics, Supplement";journal;"09530673";0,877;Q1;69;59;71;2024;208;62;3,56;34,31;13,47;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991, 1993-2005";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,834;Q1;110;58;148;2756;229;146;1,87;47,52;30,10;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21241;"Drugs and Aging";journal;"1170229X, 11791969";0,803;Q1;109;73;258;6059;761;239;2,72;83,00;29,46;18;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
12;68818;"International Journal of Geriatric Psychopharmacology";journal;"13648233";0,797;Q1;11;18;64;537;121;60;1,79;29,83;25,00;0;0;United Kingdom;Western Europe;"Stockton Press";"1997-2000";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
13;20106;"CNS Drugs";journal;"11791934, 11727047";0,627;Q1;129;69;245;6433;487;227;1,82;93,23;22,73;20;0;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Pharmacology (medical) (Q1); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
14;22307;"HIV Medicine";journal;"14681293, 14642662";0,513;Q2;86;37;7;829;7;7;1,00;22,41;43,96;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
15;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,493;Q2;78;183;586;3345;523;509;0,89;18,28;41,14;52;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
16;20083;"British Journal of Clinical Pharmacology, Supplement";journal;"02643774";0,489;Q2;33;1;11;23;31;11;2,82;23,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998, 2000-2004";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,456;Q2;56;111;292;2182;328;285;1,13;19,66;40,48;10;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,436;Q2;86;61;274;4061;266;232;1,01;66,57;22,36;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
19;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";0,432;Q2;125;47;66;1989;65;66;0,98;42,32;27,39;0;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,410;Q2;85;62;276;2075;282;273;1,25;33,47;33,62;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;21790;"Antiviral Therapy";journal;"20402058, 13596535";0,409;Q2;93;39;201;566;151;184;0,92;14,51;30,06;0;0;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;20767;"Drug and Therapeutics Bulletin";journal;"00126543, 17555248";0,379;Q2;17;30;102;735;84;99;0,97;24,50;0,00;7;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1965-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
23;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";0,365;Q2;117;278;449;19174;510;446;1,17;68,97;20,63;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,360;Q2;53;46;111;923;88;106;0,73;20,07;35,87;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
25;29775;"Cochrane Database of Systematic Reviews";journal;"14651858";0,345;Q2;327;917;23;18520;3;23;0,13;20,20;37,88;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
26;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,336;Q2;65;42;210;1010;180;207;0,89;24,05;24,81;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;20603;"Clinical Drug Investigation";journal;"11791918, 11732563";0,306;Q2;67;125;388;3169;360;381;1,02;25,35;24,16;29;0;United Kingdom;Western Europe;"Adis International Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
28;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,303;Q2;81;59;186;2060;150;169;0,93;34,92;32,80;22;0;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";0,298;Q2;109;73;191;1379;114;171;0,49;18,89;42,17;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q2); Epidemiology (Q4)";"Medicine"
30;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,291;Q2;57;36;113;840;60;105;0,51;23,33;15,56;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";0,268;Q2;12;0;7;0;1;5;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Pharmacology (medical) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,263;Q2;70;36;24;3006;22;24;0,92;83,50;37,68;14;0;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pharmacology (medical) (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
33;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,243;Q2;54;25;63;2057;49;61;0,80;82,28;32,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";0,238;Q2;117;218;517;3925;292;517;0,56;18,00;29,66;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,210;Q3;25;68;179;473;34;132;0,18;6,96;17,14;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;20051;"BioDrugs";journal;"11738804, 1179190X";0,187;Q3;79;81;251;5271;174;240;0,79;65,07;28,21;4;0;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;19012;"MeReC Bulletin";journal;"14655659";0,153;Q3;7;12;13;236;3;13;0,23;19,67;0,00;0;0;United Kingdom;Western Europe;"National Prescribing Centre";"1999-2012";"Pharmacology (medical) (Q3)";"Medicine"
38;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,143;Q3;44;14;80;326;15;74;0,14;23,29;62,50;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pharmacology (medical) (Q3)";"Medicine"
39;52919;"British journal of clinical practice. Supplement";journal;"02628767";0,121;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Medicom International, Inc.";"1980, 1984-1991, 1994-1997";"Medicine (miscellaneous) (Q3); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;23009;"Journal of Clinical Research";journal;"13695207";0,121;Q4;12;6;50;83;15;50;0,30;13,83;19,23;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1998-2009";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,119;Q4;93;89;16;6820;4;16;0,25;76,63;17,09;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;21259;"Drugs and Therapy Perspectives";journal;"11791977, 11720360";0,108;Q4;13;113;348;1312;18;328;0,06;11,61;15,38;5;0;United Kingdom;Western Europe;"Adis International Ltd";"1993-2023";"Pharmacology (medical) (Q4)";"Medicine"
43;21227;"Pharmacy in Practice";journal;"13581538";0,108;Q4;6;21;84;70;6;49;0,02;3,33;20,00;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Health Policy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;16839;"Klinik Psikofarmakoloji Bulteni";journal;"10177833, 13029657";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2016";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
45;21100938255;"HIV Research and Clinical Practice";journal;"25787470, 25787489";;-;54;27;0;687;0;0;0,00;25,44;27,27;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Infectious Diseases; Pharmacology (medical)";"Medicine"
46;22337;"Hospital Pharmacist";journal;"13527967";;-;13;39;0;510;0;0;0,00;13,08;38,46;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2000-2008";"Pharmaceutical Science; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;21100874322;"Psychiatry and Clinical Psychopharmacology";journal;"24750573, 24750581";;-;24;36;10;1078;0;10;0,00;29,94;25,49;0;0;United Kingdom;Western Europe;"AVES Ibrahim KARA";"2017-2023";"Pharmacology (medical); Psychiatry and Mental Health";"Medicine"
48;4700151726;"Trials";journal;"17456215";;-;98;53;0;1041;0;0;0,00;19,64;3,45;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous); Pharmacology (medical)";"Medicine"
