Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,354;Q2;57;182;505;3028;319;489;0,55;16,64;11,74;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
2;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,313;Q2;41;40;175;736;87;169;0,26;18,40;13,33;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
3;17064;"Laser Therapy";journal;"18847269, 08985901";0,276;Q2;27;17;46;477;25;46;0,59;28,06;34,88;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Surgery (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
4;13922;"HIP International";journal;"17246067, 11207000";0,233;Q3;48;35;92;570;29;87;0,32;16,29;13,64;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
5;92771;"European Journal of Sports Traumatology and Related Research";journal;"15923894";0,202;Q3;9;0;80;0;15;80;0,21;0,00;0,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1996-2001";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Surgery (Q3)";"Health Professions; Medicine"
6;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,188;Q3;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
7;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,158;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q3)";"Medicine"
8;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,140;Q3;27;130;406;2896;54;314;0,09;22,28;18,08;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
9;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,125;Q4;27;94;341;910;41;317;0,10;9,68;19,48;0;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
10;87253;"Rivista Medica";journal;"11276339";0,121;Q4;4;29;62;230;3;51;0,05;7,93;14,63;0;0;Italy;Western Europe;"New Magazine Edizioni S.r.l.";"1998-2009";"Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
11;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,121;Q4;64;37;89;451;9;77;0,10;12,19;9,09;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q3); Surgery (Q4)";"Medicine"
12;100270;"Journal of Sports Traumatology and Related Research";journal;"11203137";0,119;Q4;5;22;10;555;0;7;0,00;25,23;9,68;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1990-2000";"Surgery (Q4)";"Medicine"
13;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,115;Q4;8;66;268;1374;18;267;0,05;20,82;22,80;0;0;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
14;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,111;Q4;7;27;44;540;1;38;0,02;20,00;32,05;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
15;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,111;Q4;42;100;149;860;15;147;0,14;8,60;20,12;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q4)";"Medicine"
16;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,110;Q4;9;55;214;927;4;212;0,02;16,85;13,27;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
17;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
18;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,109;Q4;19;20;237;204;38;229;0,11;10,20;45,61;0;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
19;20402;"Acta Chirurgica Italica";journal;"00015466";0,103;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice La Garangola";"1954-1997, 1999";"Surgery (Q4)";"Medicine"
20;100199;"Ortopedia e Traumatologia Oggi";journal;"03921417";0,101;Q4;1;0;14;0;0;14;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-1997";"Surgery (Q4)";"Medicine"
21;17709;"Quaderni di Medicina e Chirurgia";journal;"03935930";0,101;Q4;1;3;15;27;0;15;0,00;9,00;16,67;0;0;Italy;Western Europe;"Comitato Progetto Cultura Medica Q M C";"1986-2001";"Surgery (Q4)";"Medicine"
22;22242;"Rivista Italiana di Chirurgia Plastica";journal;"03902221, 03912221";0,100;Q4;5;28;111;477;1;111;0,01;17,04;15,25;0;0;Italy;Western Europe;"Editrice La Garangola";"1974, 1977-2009";"Surgery (Q4)";"Medicine"
23;21008;"Chirurgia del Piede";journal;"03920771, 18271790";;-;5;21;58;430;7;57;0,08;20,48;20,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-1985, 1987-2013";"Orthopedics and Sports Medicine; Surgery";"Medicine"
24;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;64;257;1092;21;254;0,06;17,06;28,67;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
25;21101044917;"Minerva Surgery";journal;"27245438, 27245691";;-;28;138;564;2734;131;561;0,15;19,81;19,28;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery";"Medicine"
26;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;10;36;260;0;36;0,00;26,00;19,23;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
