Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17425;"DNA Repair";journal;"15687856, 15687864";1,676;Q1;128;135;404;13608;1821;393;4,09;100,80;43,79;1;61;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";1,577;Q1;230;436;1179;16782;5548;1025;4,33;38,49;45,18;12;113;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Dermatology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100943536;"Materials Today Bio";journal;"25900064";1,555;Q1;37;74;69;6258;731;68;10,59;84,57;38,81;1;16;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
4;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,404;Q2;166;164;474;5487;2493;463;4,68;33,46;38,79;2;69;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";1,251;Q2;199;191;548;15480;2778;541;4,66;81,05;45,72;0;70;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
6;11900154396;"Journal of Cell Communication and Signaling";journal;"1873961X, 18739601";1,230;Q2;56;48;169;3599;910;153;4,78;74,98;43,27;0;22;Netherlands;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";1,173;Q2;180;142;501;10315;2497;496;4,88;72,64;42,13;1;40;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;21101028601;"Biofilm";journal;"25902075";1,136;Q2;20;20;37;1299;199;36;5,38;64,95;50,55;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Applied Microbiology and Biotechnology (Q1); Microbiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;20296;"Mitochondrion";journal;"15677249, 18728278";1,109;Q2;109;139;319;11742;1493;312;4,56;84,47;47,72;0;35;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;14550;"Differentiation";journal;"14320436, 03014681";1,069;Q2;107;23;121;2191;429;117;3,04;95,26;29,35;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q2); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";1,067;Q2;192;98;339;7793;1490;337;4,19;79,52;31,29;0;9;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,017;Q2;128;51;202;3663;977;191;4,95;71,82;47,04;0;29;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Biochemistry (medical) (Q2); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21100970312;"Cell Surface";journal;"24682330";0,975;Q2;18;21;45;1468;199;42;4,94;69,90;41,73;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
14;21100980170;"Matrix Biology Plus";journal;"25900285";0,866;Q3;19;40;41;3824;209;41;5,10;95,60;41,71;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biophysics (Q1); Biochemistry (Q2); Genetics (Q2); Histology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";0,838;Q3;218;194;749;12518;3084;741;3,72;64,53;42,55;1;30;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
16;12220;"Journal of Muscle Research and Cell Motility";journal;"15732657, 01424319";0,807;Q3;70;32;75;2543;230;71;3,25;79,47;37,33;0;5;Netherlands;Western Europe;"Springer Netherlands";"1963-1964, 1980-2023";"Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
17;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,800;Q3;72;51;133;3229;659;107;5,66;63,31;41,96;3;21;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Toxicology (Q1); Health, Toxicology and Mutagenesis (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
18;29144;"Cell Stress and Chaperones";journal;"14661268, 13558145";0,797;Q3;99;89;315;5514;1259;309;3,94;61,96;47,85;2;38;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
19;14223;"Photosynthesis Research";journal;"15735079, 01668595";0,775;Q3;130;88;351;6386;1141;342;3,37;72,57;34,93;0;8;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Plant Science (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
20;130009;"Purinergic Signalling";journal;"15739538, 15739546";0,738;Q3;68;73;145;4728;521;132;3,33;64,77;44,20;0;24;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
21;21100356807;"Current Plant Biology";journal;"22146628";0,649;Q3;30;41;111;3047;368;99;3,45;74,32;39,87;1;26;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Plant Science (Q2); Biochemistry (Q3); Cell Biology (Q3); Developmental Biology (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;130067;"Journal of Molecular Histology";journal;"15672379";0,610;Q3;65;106;170;4559;514;169;3,07;43,01;47,29;0;37;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;21100780107;"Cell Regeneration";journal;"20459769";0,561;Q3;23;37;40;2803;101;37;2,69;75,76;48,97;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
24;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";0,557;Q3;166;393;1299;14588;4274;1291;3,25;37,12;42,04;2;89;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
25;17513;"Glycoconjugate Journal";journal;"02820080, 15734986";0,554;Q3;96;66;150;3321;434;145;2,75;50,32;48,94;0;31;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
26;21100398900;"Biochemistry and Biophysics Reports";journal;"24055808";0,522;Q3;43;307;357;12364;997;356;2,61;40,27;36,34;1;126;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Biochemistry (Q3); Biophysics (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
27;9300153116;"Stem Cell Research";journal;"18735061, 18767753";0,482;Q4;79;484;961;5442;1674;958;1,48;11,24;47,63;8;70;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;18523;"Cytotechnology";journal;"09209069, 15730778";0,440;Q4;76;64;317;2518;750;317;2,16;39,34;43,26;0;29;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
29;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,346;Q4;53;67;202;2730;369;201;2,03;40,75;45,34;2;16;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomaterials (Q3); Biomedical Engineering (Q3); Transplantation (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
30;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,276;Q4;51;28;88;1256;137;86;1,67;44,86;30,85;1;5;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Biophysics (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
31;21100369168;"Synergy";journal;"22137130";0,275;Q4;15;0;28;0;69;27;1,17;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2020";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;19700201620;"Open Stem Cell Journal";journal;"18768938";0,190;Q4;5;0;5;0;6;5;2,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011, 2013, 2018, 2020";"Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
33;21101048854;"Frontiers in Stem Cell and Regenerative Medicine Research";book series;"24679593, 23527633";0,107;Q4;1;0;7;0;1;4;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2020, 2022";"Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
34;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;329;1179;11897;5227;1067;4,52;36,16;45,36;15;148;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
