Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13352;"Ameghiniana";journal;"18518044, 00027014";0,524;Q2;45;52;104;3637;143;104;1,22;69,94;35,51;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,517;Q2;35;42;138;2077;214;135;1,83;49,45;47,75;1;22;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;19900191915;"Intersecciones en Antropologia";journal;"16662105, 1850373X";0,500;Q1;15;17;55;716;64;55;1,07;42,12;52,27;0;3;Argentina;Latin America;"Universidad Nacional del Centro de la Provincia de Buenos Aires";"2010-2023";"Anthropology (Q1)";"Social Sciences"
4;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,432;Q3;33;59;196;1472;335;191;1,79;24,95;60,33;3;22;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
5;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,411;Q3;23;7;27;452;33;26;1,35;64,57;30,77;0;4;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
6;12100157102;"Mastozoologia Neotropical";journal;"16660536, 03279383";0,343;Q3;21;51;108;2824;101;86;0,89;55,37;42,60;0;21;Argentina;Latin America;"SAREM Sociedad Argentina para el Estudio de los Mamiferos";"2007-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
7;21100200407;"Arqueologia";journal;"18538126, 03275159";0,330;Q2;10;38;152;1848;67;137;0,38;48,63;53,45;0;1;Argentina;Latin America;"Facultad de Filosofia y Letras, Universidad de Buenos Aires";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
8;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,317;Q3;46;39;115;2614;105;112;0,78;67,03;42,28;0;2;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
9;17944;"Darwiniana";journal;"00116793";0,310;Q3;26;25;54;1062;40;54;0,80;42,48;32,61;0;5;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
10;19700175587;"Interdisciplinaria";journal;"03258203, 16687027";0,294;Q3;14;35;94;1783;56;94;0,42;50,94;68,50;0;12;Argentina;Latin America;"Centro Interamericano de Investigaciones Psicologicas y Ciencias Afines";"2009-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
11;19900191818;"Revista de la Union Matematica Argentina";journal;"16699637, 00416932";0,294;Q3;14;28;85;533;42;85;0,47;19,04;26,53;0;0;Argentina;Latin America;"Union Matematica Argentina";"2010-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
12;19600161819;"Revista de la Facultad de Ciencias Agrarias";journal;"03704661, 18538665";0,283;Q3;15;63;158;2212;150;154;1,11;35,11;44,44;0;23;Argentina;Latin America;"Universidad Nacional de Cuyo";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
13;21100211763;"Boletin de la Sociedad Argentina de Botanica";journal;"18512372, 0373580X";0,277;Q3;18;33;170;1738;105;169;0,65;52,67;57,89;0;8;Argentina;Latin America;"Sociedad Argentina de Botanica";"2006-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
14;17500155111;"Salud Colectiva";journal;"16692381, 18518265";0,243;Q3;18;61;146;2628;88;136;0,56;43,08;53,10;1;29;Argentina;Latin America;"Universidad Nacional de Lanus";"2008-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
15;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,240;Q3;19;18;69;879;46;69;0,73;48,83;50,00;0;3;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q3); Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;14512;"Archivos Argentinos de Pediatria";journal;"03250075, 16683501";0,236;Q3;25;220;691;3909;422;584;0,56;17,77;62,19;3;74;Argentina;Latin America;"Sociedad Argentina de Pediatria";"1945, 1960-1974, 1976-1978, 2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
17;21100913567;"Publicacion Electronica de la Asociacion Paleontologica Argentina";journal;"24690228";0,235;Q4;9;8;16;679;13;16;0,81;84,88;31,25;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"2019-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
18;21100447821;"Poblacion y Sociedad";journal;"18528562, 03283445";0,220;Q3;7;16;37;658;17;36;0,27;41,13;70,00;0;7;Argentina;Latin America;"";"2015-2023";"Demography (Q3)";"Social Sciences"
19;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,202;Q4;22;85;116;4338;87;114;0,82;51,04;39,53;0;20;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;21100856605;"Paginas";journal;"1851992X";0,194;Q1;4;54;64;2097;14;62;0,13;38,83;48,39;0;20;Argentina;Latin America;"Universidad Nacional de Rosario - Facultad de Humanidades y Artes, Escuela de Historia";"2017-2023";"History (Q1)";"Arts and Humanities"
21;21100231629;"Archivos de Alergia e Inmunologia Clinica";journal;"15159825";0,191;Q4;3;18;7;544;4;4;0,57;30,22;43,75;0;12;Argentina;Latin America;"Asociacion Argentina de Alergia e Inmunologia Clinica";"2010-2012, 2015-2016, 2018";"Immunology and Allergy (Q4)";"Medicine"
22;21100903779;"Bonplandia";journal;"18538460, 05240476";0,191;Q4;5;16;9;610;6;9;0,67;38,13;47,06;0;3;Argentina;Latin America;"Instituto de Botanica del Nordeste";"2016, 2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;18414;"Biocell";journal;"16675746, 03279545";0,182;Q4;31;56;61;2606;62;61;1,04;46,54;44,83;0;21;Argentina;Latin America;"Tech Science Press";"1995-2013, 2015-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
24;12100155657;"Mundo Agrario";journal;"15155994";0,179;Q2;11;33;73;1427;24;73;0,40;43,24;44,83;0;13;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Industrial Relations (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Social Sciences"
25;18367;"Medicina";journal;"16699106, 00257680";0,177;Q4;35;210;416;4580;191;322;0,45;21,81;48,53;0;100;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
26;21100901477;"Historia Regional";journal;"03298213, 24690732";0,160;Q2;3;42;41;1283;4;40;0,10;30,55;59,09;0;6;Argentina;Latin America;"Seccion Historia. Instituto Superior del Profesorado 'Eduardo Lafferriere'";"2018-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
27;78240;"Revista Argentina de Cardiologia";journal;"00347000";0,155;Q4;13;104;310;1691;50;147;0,15;16,26;31,78;0;36;Argentina;Latin America;"Sociedad Argentina de Cardiologia";"1945, 1947, 1957, 1960, 1973-1982, 2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
28;21100814522;"Papers in Physics";journal;"18524249";0,149;Q4;12;6;24;188;15;23;0,40;31,33;18,75;0;0;Argentina;Latin America;"Instituto de Fisica de Liquidos y Sistemas Biologicos";"2009-2023";"Materials Science (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
29;21100877822;"Revista Argentina de Ciencias del Comportamiento";journal;"18524206";0,147;Q3;7;20;31;1025;11;31;0,35;51,25;53,85;0;4;Argentina;Latin America;"Universidad Nacional de Cordoba - Facultad de Psicologia";"2018-2023";"Linguistics and Language (Q3); Behavioral Neuroscience (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
30;21100224425;"Informacion, Cultura y Sociedad";journal;"15148327, 18511740";0,143;Q4;7;22;64;629;21;58;0,36;28,59;54,76;0;6;Argentina;Latin America;"Universidad de Buenos Aires, Instituto de Investigaciones Bibliotecologicas";"2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
31;21100227421;"Quinto Sol";journal;"03292665, 18512879";0,143;Q2;6;24;61;939;14;54;0,28;39,13;63,33;0;8;Argentina;Latin America;"Universidad Nacional de La Pampa";"2012-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
32;21100896996;"Anales de la Asociacion Fisica Argentina";journal;"18501168";0,140;Q4;4;27;45;561;8;45;0,18;20,78;24,44;0;3;Argentina;Latin America;"Centro de Investigaciones en Laseres y Aplicaciones";"2018-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
33;73135;"Ciencia del Suelo";journal;"03263169";0,140;Q4;20;32;99;1278;34;99;0,26;39,94;36,36;0;14;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
34;21100395706;"Revista de Investigaciones Agropecuarias";journal;"03258718, 16692314";0,140;Q4;7;43;127;1336;30;121;0,15;31,07;44,95;0;18;Argentina;Latin America;"Instituto Nacional de Tecnologia Agropecuaria";"2014-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
35;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,133;Q4;6;25;63;832;9;45;0,17;33,28;54,39;0;7;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
36;21100427734;"Geoacta (Argentina)";journal;"03267237, 18527744";0,133;Q4;4;0;17;0;6;17;0,00;0,00;0,00;0;0;Argentina;Latin America;"Asociacion Argentina de Geofisicos y Geodestas";"2011, 2015-2017";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
37;21100811516;"Serie Correlacion Geologica";journal;"15144186, 16669479";0,133;Q4;4;4;29;169;6;29;0,38;42,25;35,71;0;0;Argentina;Latin America;"Instituto Superior de Correlacion Geologica";"2016-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
38;7200153136;"Revista Veterinaria";journal;"16696840, 16684834";0,131;Q4;9;46;90;924;15;90;0,18;20,09;47,14;0;8;Argentina;Latin America;"Universidad Nacional del Nordeste";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
39;19400157227;"AgriScientia";journal;"1668298X, 03276244";0,129;Q4;11;13;43;450;15;43;0,37;34,62;51,52;0;4;Argentina;Latin America;"Universidad Nacional de Cordoba";"2006-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
40;24740;"Latin American Applied Research";journal;"03270793";0,123;Q4;28;49;126;1277;28;126;0,21;26,06;30,00;0;9;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
41;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,121;Q4;18;86;167;1398;33;134;0,16;16,26;36,58;0;18;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q4)";"Medicine"
42;21100781512;"Meteorologica";journal;"1850468X, 0325187X";0,121;Q4;4;8;23;517;5;22;0,20;64,63;46,15;0;2;Argentina;Latin America;"Centro Argentino de Meteorologos";"2016-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
43;21100847284;"Oido Pensante";journal;"22507116";0,120;Q3;4;16;54;540;11;43;0,18;33,75;42,11;0;0;Argentina;Latin America;"Centro Argentino de Informacion Cientifica y Tecnologica (CAICYT-CONICET)";"2017-2023";"Music (Q3)";"Arts and Humanities"
44;21100312021;"Antiguo Oriente";journal;"16679202";0,117;Q2;7;7;24;498;3;23;0,06;71,14;14,29;0;1;Argentina;Latin America;"Archaeopress";"2009-2021";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
45;74433;"Hornero";journal;"00733407";0,116;Q4;21;15;54;620;15;46;0,08;41,33;37,50;0;5;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
46;21100218035;"Revista de la Federacion Argentina de Cardiologia";journal;"16665694, 0326646X";0,112;Q4;6;43;126;724;8;106;0,06;16,84;34,51;0;19;Argentina;Latin America;"Federacion Argentina de Cardiologia";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
47;21100827842;"Analisis Filosofico";journal;"03261301, 18519636";0,111;Q3;3;24;28;630;2;28;0,05;26,25;46,15;0;0;Argentina;Latin America;"Sociedad Argentina de Analisis Filosofico";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
48;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,110;Q4;5;50;106;1169;13;81;0,11;23,38;47,55;0;19;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
49;21100856632;"Zaranda de Ideas";journal;"24083801, 18531296";0,106;Q4;5;11;28;555;4;25;0,13;50,45;31,25;0;1;Argentina;Latin America;"Asociacion de Arqueologos Profesionales de la Republica Argentina";"2013-2020, 2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
50;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,104;Q4;5;0;55;0;3;50;0,05;0,00;0,00;0;0;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
51;4100151617;"Salud (i) Ciencia";journal;"16678990, 16678982";0,103;Q4;5;27;92;547;4;85;0,07;20,26;62,35;0;11;Argentina;Latin America;"Sociedad Iberoamericana de Informacion Cientifica";"2005-2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
52;21100937889;"Scripta Mediaevalia";journal;"18518753, 23624868";0,103;Q4;1;9;7;427;0;7;0,00;47,44;42,86;0;0;Argentina;Latin America;"Editorial de la Facultad de Filosofia y Letras de la Universidad Nacional de Cuyo";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
53;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,102;Q4;8;0;13;0;0;13;0,00;0,00;0,00;0;0;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
54;21100923520;"Avances del Cesor";journal;"15143899, 24226580";0,101;Q4;4;12;19;404;4;19;0,21;33,67;15,38;0;3;Argentina;Latin America;"Investigaciones-Sociohistoricas Regionales";"2019-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
55;21100903457;"Boletin de Estetica";journal;"16687132, 24084417";0,101;Q3;1;12;17;466;0;17;0,00;38,83;33,33;0;1;Argentina;Latin America;"Centro de Investigaciones Filosoficas";"2018-2023";"Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
56;19700188315;"Insuficiencia Cardiaca";journal;"18523862, 18501044";0,101;Q4;6;16;77;682;7;64;0,10;42,63;37,84;0;7;Argentina;Latin America;"Silver Horse SRL";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
57;21100921059;"Prometeica";journal;"18529488";0,101;Q4;3;16;19;353;0;16;0,00;22,06;12,50;0;1;Argentina;Latin America;"CONICET - Emiliano Aldegani";"2019-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
58;4700151714;"Revista Medica de Rosario";journal;"03275019";0,101;Q4;4;32;72;470;5;34;0,13;14,69;53,97;0;7;Argentina;Latin America;"Circulo Medico de Rosario";"1947, 2006-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
59;21100220124;"Taurus";journal;"15153037";0,101;Q4;3;13;57;249;0;29;0,00;19,15;36,84;0;0;Argentina;Latin America;"Revista Taurus";"2012-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
60;19400158824;"Temas Medievales";journal;"03275094, 18502628";0,101;Q4;3;13;18;0;1;16;0,11;0,00;33,33;0;1;Argentina;Latin America;"Departamento de Investigaciones Medievales, Inst. Multidisciplin. de Historia y Ciencias Humanas";"2007-2011, 2013-2017, 2019-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
61;17900156732;"Topicos";journal;"1666485X";0,101;Q4;3;16;64;317;0;59;0,00;19,81;13,33;0;1;Argentina;Latin America;"Asociacion Revista de Filosofia de Santa Fe";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
62;21100218077;"Anclajes";journal;"03293807, 18514669";0,100;Q4;4;27;55;610;5;53;0,05;22,59;55,56;0;9;Argentina;Latin America;"Instituto de Investigaciones Literarias y Discursivas, Universidad Nacional de La Pampa";"2012-2022";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
63;21100904229;"Estudios de Teoria Literaria";journal;"23139676";0,100;Q4;2;72;110;1509;4;99;0,04;20,96;64,71;0;9;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2018-2023";"Communication (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
64;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";;-;22;30;25;778;14;25;0,56;25,93;62,99;0;5;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous)";"Medicine"
65;21101152871;"Analecta Veterinaria";journal;"15142590, 03655148";;-;2;10;12;313;1;10;0,08;31,30;50,00;0;1;Argentina;Latin America;"National University of la Plata Faculty of Veterinary Sciences";"2019-2022";"Equine; Food Animals; Small Animals; Veterinary (miscellaneous)";"Veterinary"
66;21101039620;"Archivos de Historia del Movimiento Obrero y la Izquierda";journal;"26839601, 23139749";;-;3;20;17;529;4;16;0,24;26,45;50,00;0;4;Argentina;Latin America;"Centro de Estudios Historicos de los Trabajadores y las Izquierdas";"2019-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
67;26231;"Boletin del Instituto de Historia Argentina y Americana;Doctor Emilio Ravignani;";journal;"05249767, 18502563";;-;3;17;14;813;2;14;0,14;47,82;52,63;1;7;Argentina;Latin America;"Instituto de Historia Argentina y Americana Doctor Emilio Ravignani";"1980, 2001, 2019-2023";"History; History and Philosophy of Science";"Arts and Humanities"
68;21101039252;"Comechingonia";journal;"03267911, 22507728";;-;5;33;26;1565;3;26;0,12;47,42;52,31;0;2;Argentina;Latin America;"Instituto de Estudios Historicos";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
69;21101049619;"Cuadernos Medievales";journal;"24227471, 24516821";;-;1;9;10;630;0;10;0,00;70,00;44,44;0;0;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2019-2023";"Archeology; Archeology (arts and humanities); History; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
70;21101093542;"Estudios de Historia de Espana";journal;"24690961, 03280284";;-;2;10;11;443;0;10;0,00;44,30;44,44;0;0;Argentina;Latin America;"Pontificia Universidad Catolica Argentina";"2019-2023";"Arts and Humanities (miscellaneous); History; Religious Studies";"Arts and Humanities"
71;19381;"Latin American Journal of Pharmacy";journal;"03262383";;-;28;349;1064;8634;264;1064;0,24;24,74;40,60;0;106;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Drug Discovery; Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
72;21101078836;"Lilloa";journal;"23469641, 00759481";;-;3;12;11;523;2;11;0,18;43,58;54,29;0;2;Argentina;Latin America;"Fundacion Miguel Lillo";"2019-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
73;21101068185;"Metatheoria";journal;"18532322, 18532330";;-;1;7;0;114;0;0;0,00;16,29;37,50;0;0;Argentina;Latin America;"Editorial de la Universidad Nacional de Tres de Febrero (EDUNTREF)";"2020-2021";"History and Philosophy of Science";"Arts and Humanities"
74;21101057754;"Patristica et Mediaevalia";journal;"26839636, 03252280";;-;1;5;14;97;1;14;0,07;19,40;40,00;0;0;Argentina;Latin America;"Institute of Philosophy Dr. Alejandro Korn, Faculty of Philosophy and Arts, University of Buenos Aires";"2019-2023";"Philosophy";"Arts and Humanities"
75;21101116675;"Prohistoria. Historia, Politicas de la Historia";journal;"18519504";;-;3;22;14;968;0;14;0,00;44,00;50,00;0;1;Argentina;Latin America;"Scientific Technological Center CONICET-Rosario";"2019-2023";"History";"Arts and Humanities"
76;21101039142;"Prudentia Iuris";journal;"25249525, 03262774";;-;1;46;20;886;2;18;0,10;19,26;15,00;0;11;Argentina;Latin America;"Pontificia Universidad Catolica Argentina";"2019-2023";"Law";"Social Sciences"
77;21101034121;"Revista Argentina de Antropologia Biologica";journal;"18536387";;-;4;20;14;927;9;14;0,64;46,35;59,74;0;5;Argentina;Latin America;"Asociacion de Antropologia Biologica Argentina";"2019-2023";"Anthropology; Archeology; Developmental Biology; Genetics";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
78;21101058815;"Revista Argentina de Cirugia(Argentina)";journal;"00487600, 2250639X";;-;3;48;25;607;2;24;0,08;12,65;22,87;0;16;Argentina;Latin America;"Argentine Association of Surgery";"1961, 1964-1965, 1972-1977, 2019-2021";"Surgery";"Medicine"
79;14500154705;"Revista Argentina de Clinica Psicologica (discontinued)";journal;"03276716, 18517951";;-;15;436;161;6883;103;157;0,70;15,79;47,03;0;104;Argentina;Latin America;"Fundacion Aigle";"2008-2020";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
80;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";;-;12;15;0;0;0;0;0,00;0,00;54,05;1;10;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous)";"Medicine"
81;21101017497;"Revista de la Sociedad Entomologica Argentina";journal;"18517471, 03735680";;-;6;32;27;899;11;25;0,41;28,09;51,22;0;9;Argentina;Latin America;"Sociedad Entomologica Argentina";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences; Environmental Science"
82;21101033505;"Revista del Museo de Antropologia";journal;"18524826, 1852060X";;-;6;131;10;4911;0;10;0,00;37,49;59,51;0;16;Argentina;Latin America;"Universidad Nacional de Cordoba, Facultad de Filosofia y Humanidades";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); Museology";"Arts and Humanities; Social Sciences"
83;21101079115;"Revista Eurolatinoamericana de Derecho Administrativo";journal;"2362583X";;-;4;23;17;787;1;17;0,06;34,22;20,00;0;15;Argentina;Latin America;"Universidad Nacional del Litoral";"2019-2022";"Law";"Social Sciences"
84;21101152620;"Revista Iberoamericana de la Propiedad Intelectual";journal;"2422569X";;-;1;10;4;306;0;2;0,00;30,60;14,29;0;4;Argentina;Latin America;"Austral University";"2019-2023";"Law";"Social Sciences"
85;21101134367;"Revista Juridica Austral";journal;"2684057X, 26840537";;-;2;25;0;1294;0;0;0,00;51,76;17,65;0;5;Argentina;Latin America;"Austral University";"2020-2023";"Law";"Social Sciences"
86;21101105300;"Revista Latinoamericana de Filosofia";journal;"03250725, 18527353";;-;2;18;18;355;1;11;0,06;19,72;20,00;0;0;Argentina;Latin America;"Centro de Investigaciones Filosoficas";"2019-2023";"Philosophy";"Arts and Humanities"
