Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100826238;"Biofuel Research Journal";journal;"22928782";1,163;-;45;23;76;1618;341;64;4,78;70,35;29,17;0;0;Malaysia;Asiatic Region;"Alpha Creation Enterprise";"2014-2023";"Biotechnology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy"
2;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,879;Q1;131;347;941;15787;3060;931;3,17;45,50;37,72;23;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Medicine (miscellaneous) (Q2)";"Environmental Science; Medicine"
3;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,480;Q2;77;226;699;8794;1303;695;1,93;38,91;33,37;0;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
4;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,424;Q3;61;186;573;6017;511;571;0,79;32,35;26,34;1;0;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
5;19900192153;"Environmental Engineering Research";journal;"2005968X, 12261025";0,352;Q3;40;52;156;1710;211;156;1,61;32,88;30,22;4;0;South Korea;Asiatic Region;"Korean Society of Environmental Engineers";"2011-2023";"Environmental Engineering (Q3)";"Environmental Science"
6;21100287109;"Sustainable Environment Research";journal;"24682039";0,337;Q3;48;37;136;1405;191;129;1,74;37,97;32,76;2;0;Taiwan;Asiatic Region;"Chinese Institute of Environmental Engineering (CIEnvE)";"2010-2023";"Environmental Engineering (Q3); Pollution (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Energy; Environmental Science"
7;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,251;Q3;27;296;334;5263;244;334;0,71;17,78;27,85;3;0;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
8;21100218390;"Journal of Environmental Engineering (Japan)";journal;"1881817X, 13480685";0,229;Q4;12;109;375;847;57;375;0,16;7,77;18,09;1;0;Japan;Asiatic Region;"Architectural Institute of Japan";"2008-2023";"Environmental Engineering (Q4)";"Environmental Science"
9;12400154715;"Huanjing Kexue Xuebao / Acta Scientiae Circumstantiae";journal;"02532468";0,156;Q4;35;567;1500;11518;661;1500;0,39;20,31;41,24;1;0;China;Asiatic Region;"Science China Press";"2008-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science"
10;21100201531;"Taiwan Water Conservancy";journal;"04921550";0,131;Q4;10;32;108;1110;10;108;0,11;34,69;41,51;0;0;Taiwan;Asiatic Region;"Taiwan Joint Irrigation Association";"2011-2022";"Environmental Engineering (Q4); Water Science and Technology (Q4)";"Environmental Science"
11;21100287325;"Chinese Journal of Environmental Engineering";journal;"16739108";0,115;Q4;15;954;3059;11978;416;3059;0,13;12,56;40,24;1;0;China;Asiatic Region;"Science China Press";"2013-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
12;19700188324;"International Journal of Earth Sciences and Engineering (discontinued)";journal;"09745904";0,108;Q4;17;0;1248;0;90;1239;0,05;0,00;0,00;0;0;India;Asiatic Region;"Cafet-Innova Technical Society";"2010-2016";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Engineering (Q4); Ocean Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
13;21100791240;"GA 2016 - 6th Asian Regional Conference on Geosynthetics: Geosynthetics for Infrastructure Development, Proceedings";conference and proceedings;"-";0,100;-;4;0;123;0;4;122;0,03;0,00;0,00;0;0;India;Asiatic Region;"";"";"Control and Optimization; Control and Systems Engineering; Energy Engineering and Power Technology";"Energy; Engineering; Mathematics"
14;21100901906;"Applied Environmental Biotechnology";journal;"23826436, 24249092";;-;11;16;12;645;13;10;1,08;40,31;43,40;0;0;Singapore;Asiatic Region;"Urban Development Scientific Publishing Pte. Ltd.";"2016-2023";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Environmental Chemistry; Environmental Engineering";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
15;21100932721;"ASEAN Engineering Journal";journal;"25869159";;-;7;11;0;198;0;0;0,00;18,00;16,00;0;0;Thailand;Asiatic Region;"Penerbit UTM Press";"2017-2023";"Chemical Engineering (miscellaneous); Computer Science Applications; Energy Engineering and Power Technology; Engineering (miscellaneous); Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
16;21101000289;"Clinical Archives of Communication Disorders";journal;"25085948";;-;8;26;11;989;2;10;0,18;38,04;64,79;0;0;South Korea;Asiatic Region;"Korean Association of Speech-Language Pathologists";"2016-2023";"Cognitive Neuroscience; Environmental Engineering; Public Health, Environmental and Occupational Health; Sensory Systems; Speech and Hearing";"Environmental Science; Health Professions; Medicine; Neuroscience"
17;21100902626;"Current Applied Science and Technology";journal;"25869396";;-;9;28;0;519;0;0;0,00;18,54;54,10;0;0;Thailand;Asiatic Region;"King Mongkut's Institute of Technology Ladkrabang";"2017-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Biotechnology; Environmental Engineering";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
18;21100828027;"International Journal of Engineering Research and Technology (discontinued)";journal;"09743154";;-;14;10;0;247;0;0;0,00;24,70;20,00;0;0;India;Asiatic Region;"International Research Publication House";"2017-2021";"Artificial Intelligence; Chemical Engineering (miscellaneous); Computer Networks and Communications; Energy Engineering and Power Technology; Engineering (miscellaneous); Environmental Engineering; Hardware and Architecture; Software";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science"
19;21100905391;"International Journal of Renewable Energy Development";journal;"22524940";;-;23;31;87;874;48;84;0,53;28,19;14,67;1;0;Indonesia;Asiatic Region;"Diponegoro university Indonesia - Center of Biomass and Renewable Energy (CBIORE)";"2012-2023";"Energy Engineering and Power Technology; Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
20;21100981758;"Journal of Ocean Engineering and Science";journal;"24680133";;-;33;31;31;973;39;31;1,26;31,39;13,04;2;0;China;Asiatic Region;"Shanghai Jiaotong University";"2016-2023";"Environmental Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering; Environmental Science"
21;21100826260;"Journal of Water and Environment Technology";journal;"13482165";;-;13;23;1;580;1;1;1,00;25,22;16,67;2;0;Japan;Asiatic Region;"Japan Society on Water Environment";"2016-2023";"Ecological Modeling; Environmental Engineering; Health, Toxicology and Mutagenesis; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
22;21100837465;"Pakistan Journal of Engineering and Applied Sciences";journal;"19951302, 24150584";;-;6;18;0;364;0;0;0,00;20,22;8,33;0;0;Pakistan;Asiatic Region;"University of Engineering and Technology, Lahore";"2017-2022";"Chemical Engineering (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous); Environmental Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Water Science and Technology";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Mathematics"
23;21101155861;"Water Conservation Science and Engineering";journal;"23645687, 23663340";;-;19;21;13;928;53;13;4,08;44,19;30,36;0;0;Singapore;Asiatic Region;"Springer Nature";"2016-2023";"Environmental Engineering; Ocean Engineering; Waste Management and Disposal; Water Science and Technology";"Engineering; Environmental Science"
