Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,701;Q2;37;32;60;1550;101;58;1,90;48,44;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;18625;"Koedoe";journal;"20710771, 00756458";0,528;Q2;34;21;53;779;63;51;1,32;37,10;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";0,513;Q2;49;225;314;9130;411;302;1,22;40,58;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Pollution (Q2); Atmospheric Science (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Environmental Science"
4;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,428;Q2;26;12;125;353;131;118;0,62;29,42;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Water Science and Technology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Environmental Science"
5;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,407;Q2;50;41;112;1896;130;112;1,02;46,24;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;21100223585;"Journal of Materials and Environmental Science (discontinued)";journal;"20282508";0,390;Q2;52;418;602;12963;651;602;0,95;31,01;Morocco;Africa;"University of Mohammed Premier Oujda";"2010-2018";"Materials Chemistry (Q2); Waste Management and Disposal (Q2); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science; Materials Science"
7;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,381;Q2;127;685;6258;23052;8924;6191;1,29;33,65;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
8;19375;"Water S.A.";journal;"18167950, 03784738";0,380;Q2;69;86;257;3141;272;252;1,04;36,52;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Immunology and Microbiology"
9;21100286802;"Jamba: Journal of Disaster Risk Studies";journal;"2072845X, 19961421";0,341;Q3;25;22;27;858;29;27;1,07;39,00;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Safety Research (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
10;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,162;Q4;29;47;172;1358;39;171;0,17;28,89;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;21100206210;"Scopus: Journal of East African Ornithology";journal;"23131799, 02504162";0,140;Q4;6;19;29;291;6;22;0,21;15,32;Kenya;Africa;"Nature Kenya: The East Africa Natural History Society";"2009-2011, 2013-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;19400157034;"West African Journal of Applied Ecology";journal;"08554307";0,110;Q4;17;14;59;460;17;59;0,27;32,86;Ghana;Africa;"Ecological Laboratory, University of Ghana";"2009-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;21100345620;"CAS-CERN Accelerator School: Superconductivity for Accelerators - Proceedings";conference and proceedings;"-";0,101;-;5;0;25;0;3;23;0,12;0,00;Eswatini;Africa;"";"";"Atomic and Molecular Physics, and Optics; Computer Science Applications; Condensed Matter Physics; Environmental Engineering; Fuel Technology; Geotechnical Engineering and Engineering Geology; Instrumentation";"Computer Science; Earth and Planetary Sciences; Energy; Environmental Science; Physics and Astronomy"
14;19379;"Water, Sewage and Effluent";trade journal;"02578700";0,100;Q4;2;22;74;0;0;74;0,00;0,00;South Africa;Africa;"Brooke Pattrick Publications";"1997-2019";"Water Science and Technology (Q4)";"Environmental Science"
15;9500153967;"Water Wheel";trade journal;"18167969";0,100;Q4;6;34;135;0;2;131;0,02;0,00;South Africa;Africa;"South African Water Research Commission";"2003-2023";"Water Science and Technology (Q4)";"Environmental Science"
