Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21100265636;"Acta Zoologica Bulgarica";journal;"03240770";0,211;Q4;20;79;352;3039;166;351;0,44;38,47;38,00;0;21;Bulgaria;Eastern Europe;"Institute of Biodiversity and Ecosystem Research - Bulgarian Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
11;21100200206;"BioRisk";journal;"13132644, 13132652";0,275;-;10;3;6;120;3;6;0,60;40,00;20,00;0;2;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
10;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,357;Q3;18;15;47;468;27;45;0,63;31,20;15,38;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
9;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";0,453;-;25;27;150;1084;155;150;1,10;40,15;55,26;0;2;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Animal Science and Zoology (Q2); Plant Science (Q2); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";0,502;-;29;26;81;1639;82;81;1,03;63,04;26,14;0;1;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
7;19700170477;"ZooKeys";journal;"13132970, 13132989";0,599;-;61;518;1638;23729;1932;1623;1,16;45,81;30,31;15;52;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
6;21100808899;"Biodiversity Data Journal";journal;"13142828, 13142836";0,665;-;32;99;316;3258;375;311;1,20;32,91;31,07;0;31;Bulgaria;Eastern Europe;"Pensoft Publishers";"2013-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;21100464918;"NeoBiota";journal;"16190033, 13142488";1,012;Q1;36;62;66;4124;234;63;2,91;66,52;36,15;15;57;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;21101018633;"Alpine Entomology";journal;"25350889";;-;7;14;23;957;8;22;0,35;68,36;8,33;0;4;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences; Environmental Science"
3;21101022220;"Evolutionary Systematics";journal;"25350730";;-;8;7;23;468;22;22;0,96;66,86;37,50;1;1;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
2;21101039255;"Historia Naturalis Bulgarica";journal;"26033186, 02053640";;-;4;1;0;44;0;0;0,00;44,00;50,00;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2019-2023";"Animal Science and Zoology; Aquatic Science; Insect Science; Plant Science";"Agricultural and Biological Sciences"
1;21101022488;"Metabarcoding and Metagenomics";journal;"25349708";;-;19;10;18;472;81;17;4,50;47,20;31,25;2;5;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Genetics; Insect Science; Molecular Biology; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
