Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";3,308;Q1;387;982;4225;26042;25845;3068;5,88;26,52;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
2;19633;"BMC Microbiology";journal;"14712180";0,999;Q2;137;397;1027;22636;4744;1026;4,18;57,02;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
3;21100401152;"Microbiome";journal;"20492618";3,802;Q1;143;266;622;19900;8873;607;13,17;74,81;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
4;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,271;Q1;221;417;1569;13480;6161;1374;3,35;32,33;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21100773752;"Nature Microbiology";journal;"20585276";7,982;Q1;138;257;627;13099;9427;468;12,68;50,97;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q1); Genetics (Q1); Immunology (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;20862;"Trends in Microbiology";journal;"18784380, 0966842X";2,939;Q1;231;171;386;10739;3856;376;9,15;62,80;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
7;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";3,089;Q1;198;390;1298;10136;9230;828;7,21;25,99;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
8;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,260;Q1;96;122;400;9959;2202;366;5,29;81,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
9;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,117;Q1;152;475;1211;9795;2912;738;2,23;20,62;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Epidemiology (Q2)";"Medicine"
10;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";1,095;Q1;138;287;954;9068;3648;706;3,49;31,60;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
11;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";1,822;Q1;200;117;326;8084;1862;302;5,67;69,09;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
12;17512;"Journal of Water and Health";journal;"14778920";0,534;Q3;70;160;312;6978;830;310;2,56;43,61;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Environmental Science; Medicine"
13;21100401153;"Antimicrobial Resistance and Infection Control";journal;"20472994";1,256;Q1;66;143;522;6549;2764;509;4,86;45,80;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
14;5800207503;"Future Microbiology";journal;"17460921, 17460913";0,612;Q2;102;123;429;5970;1080;403;2,22;48,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
15;21100253424;"Journal of Global Antimicrobial Resistance";journal;"22137173, 22137165";0,880;Q2;50;201;959;5939;3234;734;3,12;29,55;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Immunology (Q2); Immunology and Allergy (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
16;20233;"Journal of Medical Microbiology";journal;"00222615";0,752;Q2;131;151;533;5791;1491;522;2,34;38,35;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
17;22428;"Journal of Infection";journal;"01634453, 15322742";2,669;Q1;137;342;1366;5788;7622;438;4,08;16,92;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
18;21101101225;"JAC-Antimicrobial Resistance";journal;"26321823";0,875;Q2;22;148;342;5687;1196;321;3,55;38,43;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Immunology (Q2); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
19;21101153025;"Animal Microbiome";journal;"25244671";1,126;Q1;22;66;198;5670;958;196;4,86;85,91;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Microbiology (medical) (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Veterinary"
20;21101088431;"Antimicrobial Stewardship and Healthcare Epidemiology";journal;"2732494X";0,441;Q3;8;236;261;4794;319;242;1,22;20,31;United Kingdom;Western Europe;"Cambridge University Press";"2021-2023";"Epidemiology (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
21;19608;"Annals of Clinical Microbiology and Antimicrobials";journal;"14760711";1,190;Q1;70;105;201;4125;1106;195;4,70;39,29;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
22;21101041613;"Lancet Microbe, The";journal;"26665247";5,392;Q1;42;194;397;4066;3371;164;8,42;20,96;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
23;21100208066;"Journal of Oral Microbiology";journal;"20002297";0,919;Q2;57;63;165;4041;702;163;3,88;64,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Dentistry; Medicine"
24;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,954;Q2;83;107;395;3633;1171;288;3,26;33,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
25;21100241668;"Pathogens and Disease";journal;"2049632X";0,759;Q2;118;37;193;2435;567;191;2,53;65,81;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
26;21101060498;"Current Research in Microbial Sciences";journal;"26665174";0,885;Q2;19;27;166;1905;915;163;5,53;70,56;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
27;21100445642;"Journal of Clinical Tuberculosis and Other Mycobacterial Diseases";journal;"24055794";0,653;Q2;23;61;199;1739;431;192;2,06;28,51;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
28;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,498;Q3;48;31;115;1443;225;110;2,44;46,55;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;21101019333;"Clinical Pathology";journal;"2632010X";0,290;Q4;15;30;84;1215;135;81;1,80;40,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3); Microbiology (medical) (Q4)";"Medicine"
30;21101125145;"Access Microbiology";journal;"25168290";0,420;Q3;2;4;3;115;7;3;2,50;28,75;United Kingdom;Western Europe;"";"2019, 2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
31;21100788431;"Human Microbiome Journal";journal;"24522317";0,730;Q2;20;0;17;0;51;17;1,40;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2021";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
