Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17366;"IEEE Transactions on Microwave Theory and Techniques";journal;"15579670, 00189480";1,895;Q1;213;400;1182;5603;2265;1163;1,82;14,01;10,65;5;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
2;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";1,722;Q1;277;571;1594;16161;5660;1452;3,30;28,30;23,50;0;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
3;17296;"IEEE Microwave Magazine";journal;"15273342";1,226;Q1;91;31;16;394;25;16;1,56;12,71;11,36;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
4;29515;"Radiation Research";journal;"00337587, 19385404";1,069;Q1;135;223;623;7804;1665;596;2,27;35,00;30,19;8;0;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
5;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";0,866;-;146;234;707;7193;1751;706;2,25;30,74;32,78;0;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
6;34218;"Radiation Oncology Investigations";journal;"10657541";0,671;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1993-1999";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine; Physics and Astronomy"
7;18500162200;"Journal of Infrared, Millimeter, and Terahertz Waves";journal;"18666892, 18666906";0,296;Q3;70;157;500;1755;181;500;0,34;11,18;20,06;0;0;United States;Northern America;"Springer New York";"2008-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3)";"Engineering; Physics and Astronomy"
8;13788;"Powder Diffraction";journal;"08857156, 19457413";0,271;Q3;50;41;153;598;59;150;0,39;14,59;28,57;0;0;United States;Northern America;"Cambridge University Press";"1986-2023";"Condensed Matter Physics (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
9;27214;"Journal of Applied Clinical Medical Physics";journal;"15269914";0,193;Q4;59;25;17;0;5;17;0,29;0,00;18,97;1;0;United States;Northern America;"American Institute of Physics";"2000-2023";"Medicine (miscellaneous) (Q2); Instrumentation (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Radiation (Q4)";"Medicine; Physics and Astronomy"
10;5300152513;"Progress in Electromagnetics Research";journal;"10704698";0,154;Q4;96;72;64;1629;16;50;0,25;22,63;10,09;0;0;United States;Northern America;"Electromagnetics Academy";"2000-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
11;19554;"Journal of Communications Technology and Electronics";journal;"15556557, 10642269";0,114;Q4;30;198;706;3062;28;706;0,05;15,46;16,94;0;0;United States;Northern America;"Pleiades Publishing";"1995-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
