Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19500157403;"ESSDERC 2009 - Proceedings of the 39th European Solid-State Device Research Conference";conference and proceedings;"-";0,435;-;14;0;114;0;88;112;0,77;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Safety Research";"Engineering; Social Sciences"
2;12000154438;"SSRR2007 - IEEE International Workshop on Safety, Security and Rescue Robotics Proceedings";conference and proceedings;"-";0,174;-;14;0;38;0;44;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
3;12700154723;"Proceedings of the European Safety and Reliability Conference 2007, ESREL 2007 - Risk, Reliability and Societal Safety";conference and proceedings;"-";0,162;-;13;0;261;0;80;258;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
4;19700188487;"Structural Analysis of Historic Construction: Preserving Safety and Significance - Proceedings of the 6th International Conference on Structural Analysis of Historic Construction, SAHC08";conference and proceedings;"-";0,153;-;14;0;182;0;46;179;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety Research";"Engineering; Social Sciences"
5;21100496126;"Proceedings of the European Safety and Reliability Conference 2007, ESREL 2007 - Risk, Reliability and Societal Safety";conference and proceedings;"-";0,147;-;7;0;98;0;30;96;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
6;19700188497;"Safety, Reliability and Risk Analysis: Theory, Methods and Applications - Proceedings of the Joint ESREL and SRA-Europe Conference";conference and proceedings;"-";0,118;-;8;0;216;0;46;213;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
7;19400157019;"SPE Americas E and P Environmental and Safety Conference 2009";conference and proceedings;"-";0,116;-;5;0;36;0;10;35;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Geochemistry and Petrology; Safety Research";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
8;19700188472;"Bridge Maintenance, Safety, Management, Health Monitoring and Informatics - Proceedings of the 4th International Conference on Bridge Maintenance, Safety and Management";conference and proceedings;"-";0,113;-;7;0;262;0;26;260;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Safety Research";"Engineering; Social Sciences"
9;19700177301;"Proceedings of 2009 8th International Conference on Reliability, Maintainability and Safety, ICRMS 2009";conference and proceedings;"-";0,108;-;14;0;299;0;42;297;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
10;19700182048;"Conference Proceedings - 2009 AIChE Spring National Meeting and 5th Global Congress on Process Safety";conference and proceedings;"-";0,106;-;5;0;320;0;16;320;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
