Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";1,924;Q1;34;10;30;676;257;30;8,20;67,60;56,41;0;6;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Applied Psychology (Q1); Law (Q1)";"Psychology; Social Sciences"
2;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";1,887;Q1;55;82;97;5458;721;96;7,70;66,56;48,63;0;15;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology (Q1)";"Psychology"
3;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,458;Q1;54;69;230;2358;301;230;1,19;34,17;15,94;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;21100465205;"European Research on Management and Business Economics";journal;"24448834";1,419;Q1;36;30;77;2689;696;77;9,62;89,63;39,56;0;13;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;21100817643;"Perspectives in Ecology and Conservation";journal;"25300644";1,293;Q1;44;43;140;2345;629;139;4,30;54,53;41,53;1;34;Brazil;Latin America;"Associacao Brasileira de Ciencia Ecologica e Conservacao";"2017-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
6;21100868271;"Pulmonology";journal;"25310429, 25310437";1,284;Q1;37;164;334;4273;1035;146;3,21;26,05;41,88;4;93;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
7;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";1,225;Q1;32;17;50;1378;251;49;3,91;81,06;53,95;1;12;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Social Psychology (Q1)";"Psychology"
8;21100793182;"Anuario Lope de Vega";journal;"20148860";1,222;Q1;6;23;58;767;32;57;0,82;33,35;26,09;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2015-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
9;5700164380;"Comunicar";journal;"19883293, 11343478";1,147;Q1;56;41;121;1955;674;121;5,56;47,68;53,13;0;19;Spain;Western Europe;"";"2008-2023";"Communication (Q1); Cultural Studies (Q1); Education (Q1)";"Social Sciences"
10;21100383742;"Journal of Materials Research and Technology";journal;"22387854";1,091;Q1;96;3290;4887;169529;34263;4885;6,72;51,53;28,72;0;601;Brazil;Latin America;"Elsevier Editora Ltda";"2012-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2)";"Materials Science"
11;13378;"Psicothema";journal;"02149915, 1886144X";1,070;Q1;81;42;214;2448;792;214;3,43;58,29;52,44;0;13;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
12;21100870684;"Review of Communication Research";journal;"22554165";1,051;Q1;11;7;17;917;91;17;6,31;131,00;52,63;0;3;Spain;Western Europe;"Review of Communication Research";"2017-2023";"Communication (Q1)";"Social Sciences"
13;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";1,051;Q2;68;82;363;2904;932;223;2,44;35,41;43,57;0;19;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
14;21100847441;"Journal of New Approaches in Educational Research";journal;"22547339";1,033;Q1;24;20;61;1167;332;61;5,32;58,35;49,21;0;12;Spain;Western Europe;"University of Alicante";"2017-2023";"Education (Q1)";"Social Sciences"
15;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";1,008;Q1;50;59;233;2808;788;208;2,98;47,59;57,09;0;9;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
16;38551;"Annals of Hepatology";journal;"16652681";0,996;Q1;66;92;366;3608;1176;287;3,05;39,22;44,50;1;58;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q1); Hepatology (Q2)";"Medicine"
17;21100792085;"Media and Communication";journal;"21832439";0,983;Q1;38;142;366;7138;1460;325;3,09;50,27;59,55;1;54;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Communication (Q1)";"Social Sciences"
18;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,938;Q1;37;20;60;1334;257;60;4,03;66,70;58,44;1;10;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
19;21100855756;"Spanish Journal of Marketing - ESIC";journal;"24449709, 24449695";0,913;Q2;30;31;61;2399;441;61;7,63;77,39;46,00;0;9;Spain;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Marketing (Q2)";"Business, Management and Accounting"
20;21101049065;"International Journal of Interactive Multimedia and Artificial Intelligence";journal;"19891660";0,904;Q1;23;63;194;2654;706;180;3,37;42,13;16,10;0;19;Spain;Western Europe;"Universidad Internacional de la Rioja";"2019-2023";"Statistics and Probability (Q1); Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2)";"Computer Science; Mathematics"
21;19900193855;"Revista de Psicologia del Trabajo y de las Organizaciones";journal;"15765962, 21740534";0,842;Q2;29;17;63;1181;193;63;2,59;69,47;37,50;0;6;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology"
22;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,839;Q1;16;23;69;1180;173;69;2,32;51,30;50,00;0;7;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
23;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,817;Q2;71;109;329;2402;735;160;2,05;22,04;52,25;1;44;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
24;21100231200;"Alea";journal;"19800436";0,802;Q2;18;40;161;1062;116;161;0,65;26,55;15,85;0;0;Brazil;Latin America;"Instituto Nacional de Matematica Pura e Aplicada";"2011-2023";"Statistics and Probability (Q2)";"Mathematics"
25;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";0,800;Q1;27;35;94;1813;270;93;2,45;51,80;42,86;0;10;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies (Q1); Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
26;19400156819;"Educacion XX1";journal;"1139613X";0,797;Q1;30;30;100;1336;346;100;3,01;44,53;60,00;1;10;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2008-2023";"Education (Q1)";"Social Sciences"
27;21100824034;"Virtual Archaeology Review";journal;"19899947";0,787;Q1;17;18;60;1005;157;59;2,30;55,83;40,35;0;12;Spain;Western Europe;"Universitat Politecnica de Valencia";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
28;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,765;Q2;88;225;958;7347;2012;879;1,49;32,65;62,89;0;139;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
29;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,760;Q1;62;108;335;3227;953;329;2,64;29,88;64,44;0;50;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
30;19900189737;"Revista Latina de Comunicacion Social";journal;"11385820";0,756;Q1;29;40;152;2363;524;152;3,41;59,08;47,93;0;18;Spain;Western Europe;"";"2011-2024";"Communication (Q1)";"Social Sciences"
31;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,740;Q2;90;117;396;3575;983;392;2,13;30,56;66,73;0;66;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
32;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,734;Q1;60;548;907;38278;3923;907;4,12;69,85;36,86;0;212;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
33;21100872043;"Epidemiologia e servicos de saude : revista do Sistema Unico de Saude do Brasil";journal;"22379622, 16794974";0,718;Q1;29;73;337;1691;715;317;1,31;23,16;65,20;0;40;Brazil;Latin America;"Secretaria de Vigilancia em Saude do Ministerio da Saude";"2016-2023";"Multidisciplinary (Q1); Epidemiology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Multidisciplinary"
34;21100201082;"Trends in Psychiatry and Psychotherapy";journal;"22380019, 22376089";0,716;Q2;29;44;131;1683;307;117;2,34;38,25;47,98;1;11;Brazil;Latin America;"Associacao de Psiquiatria do Rio Grande do Sul";"2011-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
35;21100427853;"Politics and Governance";journal;"21832463";0,703;Q1;34;124;417;6718;1187;378;2,56;54,18;41,95;2;65;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
36;25842;"Publicacions Matematiques";journal;"02141493";0,703;Q1;29;25;83;774;81;83;0,87;30,96;13,46;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
37;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,696;Q1;26;20;60;950;71;57;1,29;47,50;37,78;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
38;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,688;Q1;59;74;219;2844;637;215;2,12;38,43;56,22;0;13;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
39;21100901905;"Revista de Psicologia Clinica con Ninos y Adolescentes";journal;"23408340";0,685;Q2;12;26;83;1201;221;82;0,85;46,19;72,60;1;8;Spain;Western Europe;"Aitana Research Group";"2018-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
40;21100195304;"Procesamiento del Lenguaje Natural";journal;"19897553, 11355948";0,677;Q1;22;55;122;1588;350;122;3,75;28,87;36,36;0;5;Spain;Western Europe;"Sociedad Espanola para el Procesamiento del Lenguaje Natural";"2011-2023";"Linguistics and Language (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
41;19700186871;"Transactions on Data Privacy";journal;"18885063, 20131631";0,662;Q2;28;9;20;459;40;20;1,25;51,00;38,10;0;1;Spain;Western Europe;"University of Skovde";"2009-2023";"Software (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
42;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,660;Q1;23;23;77;1425;130;77;1,65;61,96;39,47;0;12;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
43;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,655;Q2;65;150;394;3175;643;316;1,40;21,17;50,98;1;83;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
44;21100943538;"Revista Internacional de Educacion para la Justicia Social";journal;"22543139";0,652;Q1;17;28;104;1236;230;103;1,37;44,14;59,76;0;23;Spain;Western Europe;"Universidad Autonoma de Madrid";"2012-2023";"Sociology and Political Science (Q1); Education (Q2)";"Social Sciences"
45;19762;"International Microbiology";journal;"16181905, 11396709";0,639;Q2;74;173;187;9119;615;180;2,90;52,71;44,53;0;53;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
