Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100858657;"Lancet Planetary Health, The";journal;"25425196";5,057;Q1;72;141;453;4641;5217;232;11,83;32,91;45,25;0;94;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
2;21101053562;"Lancet Regional Health - Europe, The";journal;"26667762";4,955;Q1;44;226;490;6752;3985;269;8,13;29,88;49,94;20;141;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Health Policy (Q1); Internal Medicine (Q1); Oncology (Q1)";"Medicine"
3;5700191210;"Implementation Science";journal;"17485908";2,964;Q1;141;71;289;4538;2560;279;8,64;63,92;57,67;2;33;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;21101082055;"Lancet Regional Health - Americas, The";journal;"2667193X";2,951;Q1;27;237;362;7733;1960;252;5,41;32,63;50,87;5;168;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Health Policy (Q1); Internal Medicine (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;21103;"Milbank Quarterly";journal;"0887378X, 14680009";2,809;Q1;115;87;146;7613;891;128;5,41;87,51;48,91;6;64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
6;4400151514;"Globalization and Health";journal;"17448603";2,668;Q1;78;101;357;6426;3164;326;6,44;63,62;51,96;3;80;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;21100898934;"BMJ Global Health";journal;"20597908";2,449;Q1;76;456;1542;20178;9585;1266;5,84;44,25;49,10;14;340;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
8;14166;"Journal of Health Economics";journal;"18791646, 01676296";2,444;Q1;146;85;289;5247;1130;289;3,52;61,73;39,48;13;50;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
9;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";2,263;Q1;54;96;84;4886;870;78;12,22;50,90;53,66;5;50;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies (Q1); Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
10;21100856573;"European heart journal. Quality of care &amp; clinical outcomes";journal;"20581742, 20585225";2,206;Q1;37;94;261;2766;1079;204;4,53;29,43;35,74;4;62;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Health Policy (Q1)";"Medicine"
11;21101041899;"Lancet Regional Health - Western Pacific, The";journal;"26666065";2,197;Q1;29;317;560;10794;2646;340;4,65;34,05;44,13;12;208;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Infectious Diseases (Q1); Internal Medicine (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;21100208044;"Policy and Internet";journal;"19442866";1,977;Q1;43;51;99;3568;668;93;5,55;69,96;46,81;2;22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Computer Science Applications (Q1); Health Policy (Q1); Health (social science) (Q1); Public Administration (Q1)";"Computer Science; Medicine; Social Sciences"
13;21461;"International Journal for Equity in Health";journal;"14759276";1,692;Q1;82;270;657;14742;3181;622;4,42;54,60;55,46;5;239;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
14;13408;"Health Services Research";journal;"14756773, 00179124";1,618;Q1;141;172;443;7244;1322;388;2,71;42,12;61,91;10;121;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Health Policy (Q1)";"Medicine"
15;21100443787;"SSM - Population Health";journal;"23528273";1,586;Q1;54;246;782;13636;3422;777;4,02;55,43;55,23;7;167;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
16;21337;"Health Research Policy and Systems";journal;"14784505";1,563;Q1;69;139;426;7815;2011;389;3,77;56,22;58,84;3;86;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
17;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,517;Q1;118;106;332;5784;1361;286;3,88;54,57;46,30;8;48;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21101041403;"Global Health Research and Policy";journal;"23970642";1,514;Q1;31;52;146;2249;880;135;4,13;43,25;45,45;2;42;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Epidemiology (Q1); Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
19;19700201434;"BMJ Quality and Safety";journal;"20445423, 20445415";1,512;Q1;167;122;438;4734;1725;349;3,83;38,80;60,37;5;25;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
20;22377;"Value in Health";journal;"10983015, 15244733";1,507;Q1;132;224;658;9381;2479;592;3,70;41,88;49,07;12;102;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
21;19700201201;"EPMA Journal";journal;"18785077, 18785085";1,370;Q1;52;41;114;3583;830;111;7,32;87,39;43,01;0;25;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry (medical) (Q1); Drug Discovery (Q1); Health Policy (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;25290;"International Journal of Drug Policy";journal;"18734758, 09553959";1,356;Q1;98;252;949;14983;4087;915;4,06;59,46;58,08;2;149;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
23;21308;"Health Policy and Planning";journal;"14602237, 02681080";1,302;Q1;109;113;413;5776;1451;400;3,01;51,12;58,03;7;90;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health Policy (Q1)";"Medicine"
24;19700166518;"International Journal of Mental Health Systems";journal;"17524458";1,283;Q1;52;49;230;2741;941;227;3,40;55,94;56,66;0;18;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
25;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,247;Q1;85;99;356;4608;1347;352;3,71;46,55;62,15;1;85;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
26;19700175131;"Journal of Evidence-Based Medicine";journal;"17565391, 17565383";1,213;Q1;31;67;125;2974;501;90;2,75;44,39;44,55;0;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
27;21306;"Health Policy";journal;"18726054, 01688510";1,206;Q1;110;152;514;8472;1928;506;3,88;55,74;51,06;8;84;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Health Policy (Q1)";"Medicine"
28;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";1,194;Q1;74;40;305;2508;1554;283;3,65;62,70;44,44;1;10;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
29;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,190;Q1;111;132;359;7678;1340;341;3,27;58,17;65,12;5;47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
30;23648;"Health Technology Assessment";journal;"20464924, 13665278";1,182;Q1;141;31;204;2632;842;204;3,65;84,90;58,58;0;12;United Kingdom;Western Europe;"National Co-ordinating Centre for HTA";"1994-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
31;13356;"Health Economics (United Kingdom)";journal;"10579230, 10991050";1,144;Q1;128;135;484;7912;1092;476;2,19;58,61;34,38;14;87;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Health Policy (Q1)";"Medicine"
32;21100787508;"Journal of Global Health";journal;"20472986, 20472978";1,093;Q1;63;309;962;11984;3129;905;3,14;38,78;48,06;1;210;United Kingdom;Western Europe;"Edinburgh University Global Health Society";"2011-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
33;21100201770;"Health Policy and Technology";journal;"22118845, 22118837";1,081;Q1;37;76;263;2806;1129;230;3,15;36,92;39,10;0;34;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Biomedical Engineering (Q1); Health Policy (Q1)";"Engineering; Medicine"
34;13217;"European Journal of Health Economics";journal;"16187598, 14396637";1,080;Q1;67;162;337;7361;1355;307;3,32;45,44;43,63;8;70;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
35;5800179601;"Substance Abuse: Treatment, Prevention, and Policy";journal;"1747597X";1,068;Q1;56;71;256;3515;895;251;3,14;49,51;53,65;0;50;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Policy (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
36;22307;"HIV Medicine";journal;"14681293, 14642662";1,052;Q1;86;151;348;5203;911;321;2,64;34,46;48,62;3;140;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
37;28098;"BMC Health Services Research";journal;"14726963";1,029;Q1;146;1441;4009;65818;12397;3995;2,76;45,68;56,55;23;803;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Policy (Q1)";"Medicine"
38;21100853551;"Diagnosis";journal;"21948011, 2194802X";1,022;Q1;31;71;217;1998;554;178;2,36;28,14;40,78;0;21;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";1,002;Q1;97;295;1059;13415;4740;1057;3,87;45,47;42,70;1;129;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Computer Science Applications (Q1); Health Informatics (Q1); Health Policy (Q1)";"Computer Science; Medicine"
40;10900153303;"Health Economics, Policy and Law";journal;"17441331, 1744134X";1,001;Q1;44;39;104;880;309;103;3,13;22,56;43,18;0;16;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"Health Policy (Q1)";"Medicine"
41;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,990;Q1;53;76;231;3750;695;200;2,62;49,34;50,13;7;34;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Medicine"
42;15951;"Journal of Medical Economics";journal;"13696998, 1941837X";0,988;Q1;56;168;483;6886;1318;453;2,71;40,99;41,25;2;95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health Policy (Q1)";"Medicine"
43;28100;"BMC Medical Ethics";journal;"14726939";0,975;Q1;60;107;430;4966;1497;430;3,37;46,41;56,77;0;41;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
44;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,967;Q1;71;407;992;6185;1159;170;1,19;15,20;48,68;2;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing"
45;16400154776;"Personality and Mental Health";journal;"19328621, 1932863X";0,967;Q1;30;35;86;1950;241;80;2,24;55,71;55,26;0;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Health Policy (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
46;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,952;Q1;87;335;844;8593;2111;661;2,42;25,65;42,62;12;90;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
47;21100980647;"Health Services Insights";journal;"11786329";0,922;Q1;23;89;141;2760;376;132;2,09;31,01;49,57;2;48;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
48;17500154705;"Global Health Action";journal;"16549716, 16549880";0,896;Q1;68;106;402;4600;1143;395;2,37;43,40;51,54;1;89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
49;21100255082;"International Journal of Integrated Care";journal;"15684156";0,893;Q1;44;81;270;3488;710;247;2,51;43,06;65,23;3;25;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Health Policy (Q1); Health (social science) (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
50;21100310028;"Journal of Transport and Health";journal;"22141405";0,889;Q1;53;134;489;7865;1779;467;3,26;58,69;45,41;4;103;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Pollution (Q2); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
51;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,886;Q1;57;65;173;1750;487;137;2,20;26,92;54,77;3;44;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
52;21100361200;"Healthcare";journal;"22130772, 22130764";0,863;Q2;29;27;183;700;422;180;1,95;25,93;48,97;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q2)";"Medicine"
53;27211;"International Journal of Technology Assessment in Health Care";journal;"14716348, 02664623";0,846;Q2;77;76;254;2357;575;242;1,76;31,01;53,79;0;30;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1978, 1985-2023";"Health Policy (Q2)";"Medicine"
54;21101165565;"Implementation Science Communications";journal;"26622211";0,831;Q2;18;150;368;7528;1131;359;2,79;50,19;65,30;0;90;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Health Informatics (Q2); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
55;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,830;Q2;81;41;1253;2170;3166;1252;2,24;52,93;64,47;0;20;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
56;22443;"Journal of Medical Screening";journal;"09691413, 14755793";0,823;Q2;69;43;146;1225;381;112;2,65;28,49;56,46;1;33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
57;21100268079;"Journal of Cancer Policy";journal;"22135383";0,819;Q2;20;64;153;2104;236;143;1,84;32,88;45,89;0;58;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q2); Oncology (Q2)";"Medicine"
58;21100802700;"Health Economics Review";journal;"21911991";0,800;Q2;37;52;147;2374;428;143;2,72;45,65;40,10;3;34;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Health Policy (Q2)";"Medicine"
59;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";0,800;Q2;108;87;434;2242;1052;399;2,50;25,77;50,24;0;33;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
60;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,798;Q2;87;198;530;8070;1341;470;2,16;40,76;53,75;2;65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
61;4700152411;"Chronic Illness";journal;"17423953, 17459206";0,797;Q2;50;114;130;4343;277;129;1,94;38,10;65,20;2;52;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
62;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,769;Q2;40;246;438;9836;504;428;1,04;39,98;23,53;0;12;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine"
63;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,769;Q2;84;37;107;1018;247;94;2,20;27,51;58,33;2;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
64;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,768;Q2;47;140;306;7882;824;303;2,23;56,30;79,62;2;48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q1); Issues, Ethics and Legal Aspects (Q1); Gerontology (Q2); Health Policy (Q2)";"Medicine; Nursing"
65;21100325142;"Journal of Pharmaceutical Policy and Practice";journal;"20523211";0,740;Q2;32;165;291;6518;936;256;2,71;39,50;44,97;3;68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacy (Q1); Health Policy (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;22258;"Bioethics";journal;"14678519, 02699702";0,734;Q2;67;124;364;0;816;317;2,05;0,00;50,28;0;34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health (social science) (Q1); Philosophy (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine; Social Sciences"
67;21100338761;"Israel Journal of Health Policy Research";journal;"20454015";0,734;Q2;28;37;185;1275;504;162;3,11;34,46;45,28;1;19;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
68;21101065238;"Health Policy OPEN";journal;"25902296";0,727;Q2;10;25;83;1179;203;80;2,02;47,16;55,91;0;19;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Health Policy (Q2)";"Medicine"
69;21101137847;"Journal of Market Access and Health Policy";journal;"20016689";0,698;Q2;29;33;55;1295;172;54;1,97;39,24;44,25;1;12;United Kingdom;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics (Q2); Health Policy (Q2)";"Medicine"
70;29814;"International Journal of Health Planning and Management";journal;"07496753, 10991751";0,691;Q2;49;127;606;5462;1390;543;2,14;43,01;50,19;1;69;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
71;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,685;Q2;36;95;257;4082;545;232;1,65;42,97;50,26;1;47;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
72;21101052704;"Journal of Health and Social Sciences";journal;"24995886, 24992240";0,681;Q2;14;29;128;1405;352;116;3,99;48,45;45,00;0;17;Italy;Western Europe;"SIPISS- Edizioni FS Publishers";"2019-2023";"Health Policy (Q2); Health (social science) (Q2); Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology; Social Sciences"
73;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,671;Q2;61;118;329;5270;745;315;1,79;44,66;43,40;1;58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
74;21101021774;"Technical Innovations and Patient Support in Radiation Oncology";journal;"24056324";0,664;Q2;13;29;126;745;306;119;2,31;25,69;49,49;0;21;United Kingdom;Western Europe;"Elsevier Ireland Ltd";"2017-2023";"Care Planning (Q1); Health Policy (Q2); Oncology (nursing) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing"
75;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,659;Q2;51;59;205;2880;530;189;2,56;48,81;53,15;1;11;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Philosophy (Q1); Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
76;21100932732;"PharmacoEconomics - Open";journal;"25094262, 25094254";0,658;Q2;20;74;207;3193;381;197;1,94;43,15;43,63;3;31;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Health Policy (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,654;Q2;80;71;162;4129;417;159;2,24;58,15;73,00;0;20;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
78;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,646;Q2;33;38;71;1498;140;69;2,09;39,42;39,57;0;17;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
79;13338;"Health Care Analysis";journal;"15733394, 10653058";0,625;Q2;44;19;63;792;134;62;2,06;41,68;43,40;0;9;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
80;21101039903;"Public Health in Practice";journal;"26665352";0,624;Q2;14;108;281;2813;502;226;1,75;26,05;53,86;1;73;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
81;12788;"Cost Effectiveness and Resource Allocation";journal;"14787547";0,610;Q2;44;91;208;3644;452;204;1,87;40,04;39,32;2;54;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q2)";"Medicine"
82;21101041844;"Healthcare (Switzerland)";journal;"22279032";0,606;Q2;57;3186;4893;162278;13743;4835;2,67;50,93;49,05;11;1321;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Policy (Q2); Leadership and Management (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
83;21100258385;"Journal of Comparative Effectiveness Research";journal;"20426305, 20426313";0,579;Q2;34;100;383;3694;731;361;1,70;36,94;45,13;0;45;United Kingdom;Western Europe;"";"2012-2023";"Health Policy (Q2)";"Medicine"
84;21100932737;"BMJ Open Quality";journal;"23996641";0,559;Q2;22;253;661;8911;1055;655;1,38;35,22;54,49;5;88;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Health Policy (Q2); Leadership and Management (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
85;13380;"Health Services Management Research";journal;"17581044, 09514848";0,544;Q2;39;53;84;1965;198;74;2,67;37,08;41,27;1;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Health Policy (Q2)";"Medicine"
86;144616;"Journal of Health Organization and Management";journal;"14777266";0,538;Q2;51;31;219;2259;436;215;1,90;72,87;52,53;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Medicine"
87;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,529;Q2;35;75;99;0;160;79;1,03;0,00;53,73;1;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
88;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,493;Q3;44;89;276;2806;440;244;1,38;31,53;59,75;1;29;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,492;Q3;19;31;112;1245;131;111;1,28;40,16;72,88;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q2); Health (social science) (Q2); Health Policy (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
90;21100939696;"BMJ Leader";journal;"2398631X";0,483;Q3;15;155;208;3391;387;142;1,49;21,88;54,07;1;61;United Kingdom;Western Europe;"BMJ Publishing Group";"2017-2023";"Leadership and Management (Q2); Strategy and Management (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine; Nursing"
