Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101140355;"Sustainable Structures";journal;"27893111, 2789312X";1,930;Q1;14;12;20;504;284;20;14,20;42,00;Hong Kong;Asiatic Region;"Sustainable Development Press Limited";"2021-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
2;21101021745;"Advances in Geo-Energy Research";journal;"22079963, 2208598X";1,565;Q1;37;83;140;3434;1116;127;8,08;41,37;Hong Kong;Asiatic Region;"Yandy Scientific Press";"2017-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Energy; Engineering"
3;21100448905;"Translational Lung Cancer Research";journal;"22264477, 22186751";1,318;Q1;62;227;908;8812;3166;816;3,53;38,82;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Oncology (Q1)";"Medicine"
4;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";1,176;Q1;67;101;347;4930;945;346;2,22;48,81;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Computational Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
5;21101152747;"Journal of Advanced Manufacturing Science and Technology";journal;"27092135";0,839;Q1;10;20;34;1040;121;34;3,56;52,00;Hong Kong;Asiatic Region;"Huatuo Culture Media Co. Limited";"2021-2023";"Mechanical Engineering (Q1)";"Engineering"
6;21101140341;"CSIAM Transactions on Applied Mathematics";journal;"27080560, 27080579";0,786;Q2;9;25;88;1003;138;86;1,07;40,12;Hong Kong;Asiatic Region;"Global Science Press";"2020-2023";"Applied Mathematics (Q2)";"Mathematics"
7;21100448930;"Chinese Clinical Oncology";journal;"23043873, 23043865";0,690;Q2;36;70;198;3129;384;156;1,49;44,70;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
8;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";0,685;Q2;162;369;609;23795;1925;602;3,08;64,49;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;21100203304;"Journal of Thoracic Disease";journal;"20721439, 20776624";0,651;Q2;88;663;2138;21272;4721;1898;1,91;32,08;Hong Kong;Asiatic Region;"Pioneer Bioscience Publishing Company (PBPC)";"2009-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
10;21101044914;"Capillarity";journal;"26523310, 27092119";0,645;Q2;16;24;30;1097;138;30;4,59;45,71;Hong Kong;Asiatic Region;"";"2018-2023";"Surfaces and Interfaces (Q2)";"Physics and Astronomy"
11;21100314711;"Translational Andrology and Urology";journal;"22234691, 22234683";0,638;Q2;49;186;1021;6266;2055;930;1,96;33,69;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
12;21100773851;"Journal of Gastrointestinal Oncology";journal;"20786891, 2219679X";0,600;Q3;55;236;758;8198;1571;721;1,95;34,74;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Gastroenterology (Q3); Oncology (Q3)";"Medicine"
13;21100784713;"Translational Pediatrics";journal;"22244344, 22244336";0,573;Q2;31;189;648;8129;1381;603;1,61;43,01;Hong Kong;Asiatic Region;"AME Publishing Company";"2015-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
14;21100255498;"Frontiers in Bioscience - Scholar";journal;"19450516, 19450524";0,559;Q2;57;17;58;978;152;58;2,57;57,53;Hong Kong;Asiatic Region;"IMR Press Limited";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
