Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";3,588;Q1;331;43;95;7847;500;95;3,84;182,49;17,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;28583;"Acta Materialia";journal;"13596454";3,198;Q1;360;407;1430;12326;4342;1428;2,95;30,29;14,32;0;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
3;21100779404;"Macromolecules";journal;"00249297, 15205835";2,863;Q1;340;1298;4042;43621;14902;4042;3,50;33,61;19,02;6;0;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
4;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";1,811;Q1;169;70;198;3437;528;170;2,56;49,10;12,36;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
5;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,782;Q1;173;224;486;6982;1268;486;2,53;31,17;19,79;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
6;84620;"Acta Polymerica";journal;"03237648";1,645;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1999";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
7;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";1,636;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
8;21444;"Polymer";journal;"00323861";1,460;Q1;288;1306;2885;34979;5070;2879;1,74;26,78;21,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
9;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,445;Q1;129;517;1212;14328;2372;1212;1,83;27,71;23,94;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
10;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";1,436;Q1;162;302;970;9060;1607;970;1,61;30,00;18,24;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
11;9500153997;"Polymer Reviews";journal;"15583724, 15583716";1,275;Q1;110;12;63;1500;115;63;1,38;125,00;30,43;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
12;94411;"Polymer Reaction Engineering";journal;"10543414";1,205;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Marcel Dekker Inc.";"1993-2003";"Materials Science (miscellaneous) (Q1)";"Materials Science"
13;18143;"Rubber Chemistry and Technology";journal;"00359475";1,022;Q1;73;68;206;2021;208;187;0,79;29,72;23,96;1;0;United States;Northern America;"Rubber Division of the American Chemical Society";"1970-1994, 1996-2022";"Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Materials Science"
14;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,975;Q1;193;1465;3598;33249;3829;3597;1,04;22,70;25,74;9;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science"
15;26444;"Polymer Degradation and Stability";journal;"01413910";0,975;Q1;190;233;759;4696;921;758;1,11;20,15;28,51;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
16;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,952;Q1;95;170;499;4435;676;496;1,25;26,09;24,05;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
17;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,940;Q1;58;98;206;3177;287;206;1,30;32,42;17,65;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
18;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,913;Q1;123;216;715;5602;794;714;0,93;25,94;18,26;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
19;26446;"Polymer Journal";journal;"00323896, 13490540";0,861;Q1;82;158;614;3652;651;614;1,02;23,11;16,78;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"1971, 1973-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Materials Science"
20;14456;"Polymer International";journal;"10970126, 09598103";0,834;Q1;121;185;616;4685;652;616;0,93;25,32;26,62;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
21;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";0,827;Q1;274;118;355;3156;492;354;1,27;26,75;30,56;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
22;25780;"Biomacromolecules";journal;"15264602, 15257797";0,794;Q1;252;182;113;6504;250;112;2,21;35,74;21,02;3;0;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Polymers and Plastics (Q1); Biomaterials (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Materials Science"
23;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,785;Q1;73;130;514;2200;480;514;0,85;16,92;27,80;0;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
24;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,734;-;214;1390;4053;25632;3110;4053;0,68;18,44;18,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
25;14433;"Polymer Composites";journal;"02728397, 15480569";0,702;Q1;99;74;260;1849;234;260;0,74;24,99;20,99;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Chemistry; Materials Science"
26;25865;"High Performance Polymers";journal;"09540083, 13616412";0,685;Q1;47;77;129;1410;133;129;0,98;18,31;22,75;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
27;25854;"European Polymer Journal";journal;"00143057";0,672;Q1;168;324;854;7229;716;854;0,84;22,31;28,65;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
28;33577;"Polymer Gels and Networks";journal;"09667822";0,671;Q1;30;0;43;0;45;43;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1993-1998";"Chemical Engineering (miscellaneous) (Q1); Pharmaceutical Science (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
29;14470;"Polymers for Advanced Technologies";journal;"10427147, 10991581";0,670;Q1;105;83;330;1707;315;330;0,72;20,57;25,30;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Polymers and Plastics (Q1)";"Materials Science"
30;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,633;Q1;54;24;73;543;55;73;0,71;22,63;25,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
31;25810;"Cellulose";journal;"09690239";0,631;Q1;157;32;69;780;86;69;1,06;24,38;22,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Polymers and Plastics (Q1)";"Materials Science"
32;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,622;Q1;112;110;361;2683;288;359;0,84;24,39;21,29;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
33;14240;"Reactive and Functional Polymers";journal;"13815148";0,583;Q1;115;76;306;1923;311;306;0,96;25,30;31,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Biochemistry (Q3); Environmental Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
34;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";0,581;Q1;109;55;152;1003;120;151;0,67;18,24;16,49;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
35;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,579;Q1;58;116;370;2696;283;370;0,66;23,24;21,64;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
36;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,573;Q1;41;132;385;1723;398;383;1,17;13,05;12,33;0;0;Japan;Asiatic Region;"Tokai University";"1988-2022";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
37;84809;"Plasmas and Polymers";journal;"10840184";0,568;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Plenum Press";"1996-2004";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
38;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,564;Q1;88;102;317;1746;158;317;0,43;17,12;17,24;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Mechanical Engineering (Q1); Polymers and Plastics (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
39;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,557;Q1;40;61;157;1200;87;155;0,56;19,67;13,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Chemical Engineering; Engineering; Materials Science"
40;14464;"Polymer Testing";journal;"01429418";0,547;Q1;125;106;204;1606;122;204;0,61;15,15;31,43;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q3)";"Chemistry; Materials Science"
41;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,536;Q1;54;77;209;1905;186;209;0,72;24,74;25,25;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
42;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,495;Q1;42;31;113;736;67;109;0,56;23,74;32,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
43;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,492;Q1;84;404;963;7156;652;961;0,65;17,71;26,90;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
44;20951;"Journal of Composites Technology and Research";journal;"08846804";0,468;Q1;27;24;68;436;39;68;0,67;18,17;15,00;0;0;United States;Northern America;"American Society for Testing and Materials";"1985-2003";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2)";"Materials Science"
45;25941;"Macromolecular Research";journal;"15985032";0,468;Q2;58;42;150;1117;85;150;0,75;26,60;19,83;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
46;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,459;Q2;57;63;249;1009;96;231;0,28;16,02;30,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Industrial and Manufacturing Engineering (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
47;26450;"Polymer - Plastics Technology and Engineering";journal;"15256111, 03602559";0,451;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2019";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
48;20623;"Fire and Materials";journal;"03080501, 10991018";0,447;Q2;69;27;121;557;60;121;0,48;20,63;8,11;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Chemistry; Materials Science"
49;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,441;Q2;55;29;82;305;22;81;0,29;10,52;19,51;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
50;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,440;Q2;99;20;73;247;42;73;0,28;12,35;16,67;0;0;United States;Northern America;"Springer New York";"2000-2023";"Environmental Engineering (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Environmental Science; Materials Science"
51;17159;"Textile Reseach Journal";journal;"00405175, 17467748";0,440;Q2;98;175;436;2571;350;435;0,69;14,69;26,57;1;0;United Kingdom;Western Europe;"Tech Science Press";"1931-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
52;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,437;Q2;70;32;96;802;42;96;0,38;25,06;34,55;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
53;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,396;Q2;33;87;257;1149;102;257;0,42;13,21;17,20;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
54;4700152855;"Journal of Inorganic and Organometallic Polymers and Materials";journal;"15741443, 15741451";0,384;Q2;62;11;55;658;34;54;0,44;59,82;24,14;0;0;United States;Northern America;"Springer New York";"1996-2001, 2003-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
55;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,378;Q2;67;62;238;1442;153;238;0,58;23,26;25,63;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Physical and Theoretical Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
56;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,371;Q2;54;40;62;950;35;62;0,53;23,75;24,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
57;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,365;Q2;36;55;162;950;66;162;0,37;17,27;18,58;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
58;17198;"Vlakna a Textil";journal;"13350617";0,365;Q2;11;41;79;522;14;79;0,13;12,73;36,84;0;0;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
59;26453;"Polymer Science - Series A";journal;"0965545X, 15556107";0,358;Q2;38;188;609;3394;252;609;0,42;18,05;48,63;0;0;United States;Northern America;"Pleiades Publishing";"1991, 1996-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
60;13572;"Cellular Polymers";journal;"14782421, 02624893";0,349;Q2;31;18;56;367;32;56;0,45;20,39;28,13;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-1987, 1989, 1991-2023";"Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
61;13666;"Journal of Elastomers and Plastics";journal;"00952443, 15308006";0,348;Q2;36;17;54;318;26;54;0,42;18,71;29,17;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
62;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,325;Q2;26;9;11;1168;6;11;0,55;129,78;45,45;0;0;United States;Northern America;"Pleiades Publishing";"2000-2023";"Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemistry; Materials Science"
63;38727;"Journal of the Society of Dyers and Colourists";journal;"00379859, 20565267";0,322;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Dyers and Colourists";"1884-1891, 1893-2000";"Polymers and Plastics (Q2)";"Materials Science"
64;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,312;Q2;52;45;94;800;35;94;0,32;17,78;18,48;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
65;25927;"Kobunshi Ronbunshu";journal;"03862186";0,292;Q2;17;97;325;1954;93;325;0,33;20,14;10,94;0;0;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
66;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,290;Q2;34;35;81;589;31;81;0,34;16,83;26,53;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
67;16606;"Tekstil (discontinued)";journal;"04925882";0,288;Q2;13;77;157;950;58;157;0,30;12,34;44,62;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
68;25900;"Journal of Polymer Materials (discontinued)";journal;"09763449, 09738622";0,287;Q2;26;54;151;1220;46;150;0,21;22,59;17,86;0;0;India;Asiatic Region;"PRINTS PUBLICATIONS PVT LTD";"1987, 1996-2014, 2016-2018";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
69;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,279;Q2;46;64;234;1314;110;234;0,36;20,53;28,72;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
70;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,276;Q2;56;30;91;913;63;86;0,59;30,43;43,18;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Polymers and Plastics (Q2); Bioengineering (Q3); Materials Chemistry (Q3); Biomaterials (Q4)";"Chemical Engineering; Materials Science"
71;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,264;Q2;48;26;80;300;27;80;0,37;11,54;4,76;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
72;26449;"Polymer News";journal;"00323918";0,263;Q2;17;141;130;929;41;108;0,35;6,59;22,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1978, 1983-1984, 1989-1990, 1995-2005";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
73;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,258;Q2;42;30;98;471;20;98;0,28;15,70;12,28;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Marketing (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
74;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,248;Q2;49;76;205;1268;69;205;0,35;16,68;23,46;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
75;13696;"Polymer (Korea)";journal;"0379153X";0,246;Q2;20;108;325;2214;93;325;0,34;20,50;16,78;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
76;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,241;Q2;50;57;161;1208;37;161;0,23;21,19;20,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
77;13667;"Journal of Injection Molding Technology";journal;"1533905X";0,239;Q2;18;23;48;453;14;48;0,29;19,70;12,82;0;0;United States;Northern America;"Society of Plastics Engineers";"1997, 1999-2002";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
78;15345;"Journal of Donghua University (English Edition)";journal;"16725220";0,229;Q2;12;108;246;845;8;246;0,04;7,82;37,91;0;0;China;Asiatic Region;"";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
79;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,226;Q2;37;59;196;797;55;196;0,30;13,51;25,30;0;0;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Mechanics of Materials (Q3); Biomaterials (Q4); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
80;33395;"Wool Technology and Sheep Breeding";journal;"00437875";0,225;Q2;15;24;78;375;30;78;0,44;15,63;36,67;0;0;New Zealand;Pacific Region;"Wool Research Organisation of New Zealand Inc.";"1991-1993, 1995-2004";"Agricultural and Biological Sciences (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Agricultural and Biological Sciences; Materials Science"
81;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,224;Q2;25;74;229;1079;56;229;0,18;14,58;49,46;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
