Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
39;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,100;Q4;1;16;56;362;0;56;0,00;22,63;50,00;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
38;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,100;Q4;5;24;50;568;0;44;0,00;23,67;45,83;0;0;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
37;7200153143;"Dialisis y Trasplante (discontinued)";journal;"18862845";0,101;Q4;8;23;16;547;0;15;0,00;23,78;41,89;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2016, 2020";"Transplantation (Q4); Urology (Q4)";"Medicine"
36;66990;"TransplantLinc";journal;"14390027";0,101;Q4;2;0;25;0;0;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"2002, 2004-2005";"Transplantation (Q4)";"Medicine"
35;5800173399;"Transplant Nurses Journal";journal;"13235109";0,104;Q4;3;19;7;92;0;5;0,00;4,84;87,80;0;0;Switzerland;Western Europe;"Transplant Nurses Association";"2006-2008, 2015";"Medical and Surgical Nursing (Q4); Transplantation (Q4)";"Medicine; Nursing"
34;19281;"Transplantationsmediz Organ der Deutschen Transplantationsgesellschaft";journal;"09351965, 09469648";0,110;Q4;9;18;97;464;1;95;0,02;25,78;20,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"1994-2000, 2002-2012";"Transplantation (Q4)";"Medicine"
33;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,132;-;37;98;85;458;10;70;0,12;4,67;25,96;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
32;19879;"Dialysis and Transplantation";journal;"00902934, 19326920";0,141;Q4;19;67;206;827;26;189;0,12;12,34;39,47;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2011";"Nephrology (Q3); Transplantation (Q4)";"Medicine"
31;93180;"Organogenesis";journal;"15558592, 15476278";0,145;Q4;61;15;20;737;9;17;0,22;49,13;43,24;0;0;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Embryology (Q3); Biomedical Engineering (Q4); Developmental Biology (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
30;19700169102;"Journal of Stem Cells";journal;"15568539";0,196;Q3;21;20;22;1260;12;21;0,55;63,00;33,33;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Transplantation (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";0,215;Q3;61;100;247;4284;92;213;0,43;42,84;30,19;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy (Q3); Transplantation (Q3)";"Medicine"
28;22554;"Cardiovascular Engineering";journal;"15736806, 15678822";0,220;Q3;27;19;70;505;41;68;0,51;26,58;20,41;2;0;United States;Northern America;"Springer Science + Business Media";"2003-2010";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3); Transplantation (Q3)";"Medicine"
27;20490;"Annals of Transplantation";journal;"14259524, 23290358";0,266;Q3;44;28;163;235;114;161;0,51;8,39;25,32;0;0;United States;Northern America;"International Scientific Information, Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Transplantation (Q3)";"Medicine"
26;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,269;-;32;32;99;150;40;92;0,39;4,69;30,12;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
25;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,307;-;67;91;315;2631;309;287;1,05;28,91;40,91;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;58112;"Transplantation Reviews";journal;"15579816, 0955470X";0,321;Q3;55;25;70;1964;48;67;0,77;78,56;27,78;5;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Transplantation (Q3)";"Medicine"
23;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,413;Q3;35;34;75;712;119;73;1,37;20,94;26,11;0;0;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
22;110173;"Progress in Transplantation";journal;"15269248, 21646708";0,473;Q3;46;49;157;970;152;142;0,78;19,80;59,56;0;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Transplantation (Q3)";"Medicine"
21;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,503;Q3;53;30;100;966;138;93;1,22;32,20;38,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomedical Engineering (Q2); Biomaterials (Q3); Cell Biology (Q3); Transplantation (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
20;19279;"Transplantation Proceedings";journal;"00411345, 18732623";0,525;Q3;91;898;3515;12751;4647;3489;1,33;14,20;30,63;86;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Surgery (Q2); Transplantation (Q3)";"Medicine"
19;21682;"Journal of Hand Surgery";journal;"15322211, 02667681";0,629;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1984-2007";"Surgery (Q2); Transplantation (Q2)";"Medicine"
18;18477;"Cell Transplantation";journal;"09636897, 15553892";0,738;Q2;114;89;298;4574;1063;289;3,63;51,39;31,73;3;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
17;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,787;Q2;76;175;469;3745;832;403;1,57;21,40;38,58;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q1); Transplantation (Q2)";"Medicine"
16;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,808;Q2;77;72;119;1426;281;99;2,21;19,81;32,89;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q2)";"Medicine"
15;71396;"Clinical Transplantation, Supplement";journal;"13996738";0,896;Q2;17;0;40;0;62;37;1,50;0,00;0,00;0;0;Denmark;Western Europe;"Munksgaard Denmark";"2004-2005";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
14;25935;"Cytotherapy";journal;"14772566, 14653249";0,926;Q2;105;90;196;3111;678;180;3,77;34,57;38,17;3;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cell Biology (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;21363;"Transplant Immunology";journal;"09663274, 18785492";0,926;Q2;66;65;199;2026;557;195;2,42;31,17;31,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Immunology (Q2); Immunology and Allergy (Q2); Transplantation (Q2)";"Immunology and Microbiology; Medicine"
12;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,947;Q2;69;76;229;1889;462;196;2,15;24,86;30,08;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Immunology (Q2); Transplantation (Q2)";"Immunology and Microbiology; Medicine"
11;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";0,990;Q2;189;210;191;8432;456;174;2,39;40,15;32,48;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Nephrology (Q1); Epidemiology (Q2); Transplantation (Q2)";"Medicine"
10;20199;"Transplant International";journal;"09340874, 14322277";0,996;Q1;93;154;497;5083;1181;441;2,47;33,01;22,34;22;0;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q1)";"Medicine"
9;21038;"Clinical Transplantation";journal;"13990012, 09020063";1,024;Q1;87;137;425;3267;1050;417;2,50;23,85;23,66;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Transplantation (Q1)";"Medicine"
8;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,105;Q1;197;815;2163;17663;5679;1550;2,50;21,67;31,19;107;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
7;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,122;Q1;144;328;1166;8448;2888;871;2,47;25,76;33,96;70;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
6;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";1,439;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
5;19278;"Transplantation";journal;"15346080, 00411337";1,598;Q1;219;637;2162;16992;7652;1810;3,32;26,68;29,20;69;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Transplantation (Q1)";"Medicine"
4;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";1,736;Q1;156;236;899;5544;2791;822;3,25;23,49;25,90;28;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
3;25323;"Liver Transplantation";journal;"15276465, 15276473";1,807;Q1;169;358;937;7851;3650;764;3,35;21,93;26,53;49;0;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
2;20443;"American Journal of Transplantation";journal;"16006135, 16006143";2,834;Q1;220;390;1225;10926;7044;1100;5,53;28,02;29,57;79;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
1;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;202;405;7066;1499;364;3,63;34,98;35,02;35;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
