Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";0,900;Q1;152;615;1930;6211;2518;963;1,22;10,10;41,11;146;0;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;20005;"Australian Journal of Pharmacy";journal;"03118002";0,182;Q3;5;471;1181;823;20;868;0,02;1,75;39,74;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q3); Pharmacy (Q3)";"Health Professions; Medicine"
3;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,591;Q2;72;210;734;4076;765;434;1,02;19,41;23,26;31;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
4;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,429;Q2;65;242;734;4729;887;706;1,08;19,54;35,12;41;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
5;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;241;728;3461;510;450;0,65;14,36;46,63;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
6;79961;"Australian nursing journal (July 1993)";journal;"13203185";;-;11;247;416;0;25;328;0,05;0,00;76,79;0;0;Australia;Pacific Region;"Royal Australian Nursing Federation";"1993-2013";"Medicine (miscellaneous)";"Medicine"
7;18420;"Medicine Today";journal;"22030794, 1443430X";0,194;Q3;8;103;409;620;16;300;0,04;6,02;34,87;0;0;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;19700174627;"Australasian Medical Journal (discontinued)";journal;"18361935";0,164;Q3;36;109;352;1881;84;268;0,24;17,26;41,10;0;0;Australia;Pacific Region;"The Australasian Medical Journal Pty. Ltd.";"2008-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
9;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,233;Q3;27;81;326;1401;96;199;0,30;17,30;58,23;24;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
10;4000148502;"Rural and Remote Health";journal;"14456354";0,634;Q2;51;145;322;3755;470;286;1,24;25,90;60,88;2;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
11;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,916;Q2;84;112;294;5866;739;292;2,48;52,38;35,76;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Endocrinology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;12080;"Australian Health Review";journal;"14498944, 01565788";0,411;Q2;58;83;287;2195;305;255;0,88;26,45;52,07;0;0;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q2)";"Medicine"
13;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,435;Q2;52;108;264;2163;334;240;1,13;20,03;34,53;21;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
14;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,488;Q2;89;83;259;2582;371;258;1,37;31,11;46,18;0;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
15;3600148103;"Sexual Health";journal;"14498987, 14485028";0,782;Q2;53;96;249;3418;390;215;1,71;35,60;55,10;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
16;130020;"International Journal of Medical Sciences";journal;"14491907";0,290;Q3;81;140;224;4323;534;222;2,35;30,88;37,61;23;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;5000159601;"Australian Life Scientist";journal;"14489791";0,100;Q4;2;49;217;0;1;170;0,01;0,00;22,22;0;0;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
18;20024;"Australian Prescriber";journal;"03128008, 18393942";0,175;Q3;40;112;207;616;74;136;0,38;5,50;36,84;8;0;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q3)";"Medicine"
19;16227;"Journal of law and medicine";journal;"1320159X";0,135;Q4;21;65;193;161;60;177;0,32;2,48;52,73;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
20;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,822;Q1;42;75;191;1788;255;135;1,04;23,84;27,17;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
21;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,751;Q2;62;99;186;2762;474;177;2,37;27,90;35,42;17;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q2)";"Medicine"
22;29370;"Queensland nurse, The";journal;"0815936X";0,100;Q4;2;59;169;0;0;148;0,00;0,00;88,89;0;0;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
23;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,346;Q3;38;56;160;1609;132;146;0,93;28,73;65,45;0;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
24;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,437;Q2;42;50;158;1318;130;125;0,66;26,36;66,25;13;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
