Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16800154736;"Hesperia";journal;"0018098X, 15535622";0,483;Q1;32;19;58;1786;54;55;0,63;94,00;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
2;16100154742;"Annual of the British School at Athens";journal;"00682454";0,449;Q1;25;24;31;1538;27;30;0,83;64,08;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
3;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,427;Q1;28;23;69;2176;42;69;0,53;94,61;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
4;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,353;Q1;18;13;38;967;21;36;0,67;74,38;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q1); History (Q1); Philosophy (Q1)";"Arts and Humanities"
5;28857;"Greek, Roman and Byzantine Studies";journal;"00173916";0,347;Q1;22;36;97;3005;26;79;0,26;83,47;United States;Northern America;"Duke University Press";"1970-1972, 1976, 1979-1983, 1989, 2002-2023";"Classics (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
6;18542;"American Journal of Philology";journal;"10863168, 00029475";0,321;Q1;28;21;67;1374;33;66;0,36;65,43;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;28349;"Britannia (Society for the Promotion of Roman Studies)";journal;"0068113X";0,315;Q1;14;25;45;1460;26;37;0,29;58,40;United Kingdom;Western Europe;"Cambridge University Press";"1970-1971, 1973-1995, 1999-2002, 2004-2005, 2011-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
8;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,314;Q1;15;20;60;1435;21;59;0,33;71,75;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
9;28320;"Arethusa";journal;"00040975";0,280;Q1;24;15;50;715;19;50;0,26;47,67;United States;Northern America;"Johns Hopkins University Press";"1974-1975, 2002-2023";"Classics (Q1); Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
10;28401;"Classical Quarterly";journal;"00098388, 14716844";0,278;Q1;39;89;219;5012;62;214;0,25;56,31;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
11;21100312021;"Antiguo Oriente";journal;"16679202";0,266;Q1;7;7;24;651;4;22;0,17;93,00;Argentina;Latin America;"Archaeopress";"2009-2021";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
12;16400154765;"Chiron";book series;"00693715";0,224;Q1;14;17;16;1459;1;16;0,06;85,82;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Classics (Q1); History (Q1); Archeology (arts and humanities) (Q2)";"Arts and Humanities"
13;28381;"Classical Antiquity";journal;"10678344, 02786656";0,211;Q1;37;11;30;1078;32;30;0,81;98,00;United States;Northern America;"University of California Press";"1982-2023";"Classics (Q1)";"Arts and Humanities"
14;6500153192;"Journal of Roman Studies";journal;"00754358";0,210;Q1;49;12;31;1156;29;31;0,70;96,33;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
15;28404;"Classical World";journal;"00098418, 15589234";0,200;Q1;17;31;93;1243;21;89;0,14;40,10;United States;Northern America;"Johns Hopkins University Press";"1972, 1977, 2002-2023";"Classics (Q1)";"Arts and Humanities"
16;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,199;Q1;24;13;43;926;21;42;0,41;71,23;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
17;28889;"Journal of Hellenic Studies";journal;"00754269";0,187;Q1;36;10;31;739;17;31;0,38;73,90;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
18;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,177;Q1;20;26;70;1645;18;70;0,31;63,27;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q1); History (Q2)";"Arts and Humanities"
19;28313;"Antichthon";journal;"00664774";0,169;Q1;8;8;28;624;7;27;0,19;78,00;Australia;Pacific Region;"Cambridge University Press";"1986, 2011-2023";"Classics (Q1)";"Arts and Humanities"
20;28919;"Museum Helveticum";book series;"00274054";0,169;Q1;11;13;42;440;8;41;0,24;33,85;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
21;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,163;Q1;22;18;52;631;19;51;0,29;35,06;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
22;28400;"Classical Philology";journal;"0009837X, 1546072X";0,163;Q1;32;20;64;982;28;45;0,32;49,10;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
23;86049;"Helios";journal;"19350228, 01600923";0,161;Q1;15;8;29;606;11;28;0,31;75,75;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Classics (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
24;28396;"Classical Journal";journal;"00098353";0,154;Q1;16;22;62;1023;15;60;0,21;46,50;United States;Northern America;"Johns Hopkins University Press";"1970, 1974, 1982, 2002-2023";"Classics (Q1)";"Arts and Humanities"
25;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,152;Q1;9;19;30;861;4;30;0,05;45,32;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
26;6500153105;"Greece and Rome";journal;"00173835";0,149;Q1;25;21;52;634;16;51;0,25;30,19;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q1); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
27;5700176055;"Phoenix";journal;"00318299";0,147;Q1;18;18;53;1062;12;52;0,20;59,00;Canada;Northern America;"Classical Association of Canada";"2002-2003, 2005-2007, 2009-2017";"Classics (Q1)";"Arts and Humanities"
28;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,144;Q1;12;8;26;467;7;26;0,39;58,38;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
29;16000154720;"Klio";journal;"21927669, 00756334";0,141;Q1;17;17;60;1346;12;60;0,24;79,18;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q1); History (Q2)";"Arts and Humanities"
30;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,141;Q1;8;27;62;849;5;62;0,02;31,44;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Classics (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
31;21100200638;"Classical Receptions Journal";journal;"17595142, 17595134";0,140;Q1;8;20;48;1321;15;47;0,27;66,05;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Classics (Q1); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
32;28865;"Hermes";journal;"00180777";0,139;Q1;13;36;125;1401;15;122;0,12;38,92;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
33;21100197740;"Rivista Storica dell'Antichita";journal;"0300340X";0,135;Q2;5;10;35;680;3;31;0,08;68,00;Italy;Western Europe;"Patron Editore S.r.l.";"2011-2021";"Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities"
34;21100259109;"Arctos";journal;"0570734X";0,134;Q2;6;18;33;899;7;33;0,30;49,94;Finland;Western Europe;"Klassillis-filologinen yhdistys";"2011-2016";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
35;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,130;Q2;3;23;48;578;1;47;0,03;25,13;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q2); Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
36;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,125;Q2;6;18;58;625;1;57;0,02;34,72;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
37;28917;"Mnemosyne";journal;"00267074, 1568525X";0,125;Q2;20;55;127;2048;16;125;0,12;37,24;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
38;19600166220;"Antike Kunst";journal;"00035688";0,124;Q2;9;12;30;366;13;30;0,43;30,50;Switzerland;Western Europe;"Vereinigung der Freunde Antiker Kunst";"2009-2022";"Classics (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
39;19700176050;"Symbolae Osloenses";journal;"00397679, 15027805";0,124;Q2;13;8;35;268;6;34;0,21;33,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922, 1924-1930, 1932-1942, 1944-1945, 1947-1950, 1952-1953, 1955-1961, 1963-1966, 1968-1973, 1975-2008, 2010-2023";"Classics (Q2)";"Arts and Humanities"
40;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,123;Q2;6;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q2); Religious Studies (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
41;21100451666;"Columbia Studies in the Classical Tradition";book series;"01661302";0,123;Q2;12;0;34;0;7;34;0,21;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011, 2013, 2015-2016, 2018, 2021";"Classics (Q2)";"Arts and Humanities"
42;21100236218;"Pallas";journal;"00310387";0,123;Q2;7;36;97;1449;12;92;0,00;40,25;France;Western Europe;"Service des publications de l'Universite de Toulouse-Le Mirail";"2011, 2013-2022";"Classics (Q2)";"Arts and Humanities"
43;19900192302;"Schole";journal;"19954336, 19954328";0,123;Q2;8;38;51;508;2;44;0,03;13,37;Russian Federation;Eastern Europe;"Novosibirskij Gosudarstvennyj Universitet";"2011-2023";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
44;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,123;Q2;9;10;37;279;7;37;0,13;27,90;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
45;20100195047;"Kadmos";journal;"00227498, 16130723";0,120;Q2;12;11;40;325;6;40;0,17;29,55;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
46;29395;"Revue des Etudes Grecques";journal;"00352039";0,119;Q2;10;0;25;0;2;25;0,12;0,00;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
47;19566;"Studies in ancient medicine";book series;"09251421";0,117;-;13;23;5;916;1;5;0,20;39,83;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
48;28900;"Latomus";journal;"00238856";0,116;Q2;10;32;86;1852;10;85;0,15;57,88;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
49;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,116;Q2;11;41;45;1890;5;43;0,12;46,10;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
50;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,115;Q2;15;16;83;1694;15;80;0,11;105,88;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q2); Religious Studies (Q2); History (Q3)";"Arts and Humanities"
51;29376;"Philologus";journal;"21967008, 00317985";0,113;Q2;11;24;81;984;11;79;0,06;41,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
52;21100301416;"Proceedings of the Boston Area Colloquium in Ancient Philosophy";book series;"22134417, 1059986X";0,113;Q2;9;14;31;121;3;28;0,09;8,64;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2021";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
53;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,113;Q2;10;0;54;0;8;54;0,09;0,00;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
54;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";0,111;Q2;5;18;43;567;3;43;0,07;31,50;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
55;20591;"Emerita";journal;"19888384, 00136662";0,111;Q2;6;18;55;636;3;50;0,05;35,33;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
56;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,111;Q2;10;15;38;688;2;38;0,04;45,87;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
57;21100408160;"Philo of Alexandria Commentary Series";book series;"1570095X";0,111;Q2;1;0;2;0;0;2;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2019, 2021";"Classics (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
58;16100154760;"Athenaeum";journal;"00046574";0,110;Q2;11;31;93;2204;7;92;0,08;71,10;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
59;21100197763;"Eikasmos";journal;"11218819";0,109;Q2;5;29;88;968;2;88;0,03;33,38;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
60;21100197157;"Elenchos";journal;"20377177, 03927342";0,108;Q2;8;14;37;439;4;37;0,12;31,36;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
61;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,108;Q2;19;2;270;640;48;110;0,14;320,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
62;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";0,108;Q2;9;0;32;0;3;3;0,09;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
63;21100419360;"Monumenta Graeca et Romana";book series;"01698850";0,106;Q2;4;0;4;0;0;4;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
64;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,103;Q2;7;10;8;435;0;8;0,00;43,50;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
65;21100258844;"Scripta Classica Israelica";book series;"03344509";0,103;Q2;6;19;7;818;0;7;0,00;43,05;Israel;Middle East;"Israel Society for the Promotion of Classical Studies";"2011, 2014-2022";"Classics (Q2); History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
66;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,102;Q3;5;1;15;414;2;14;0,00;414,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q3); Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
67;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,102;Q3;5;11;11;721;1;11;0,09;65,55;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
68;15086;"Hermathena";journal;"00180750";0,102;Q3;9;0;12;0;0;10;0,00;0,00;Ireland;Western Europe;"Irish Historical Society";"1968, 1978, 1983, 1986, 2002-2004, 2006-2012";"Classics (Q3); Literature and Literary Theory (Q3); Philosophy (Q3)";"Arts and Humanities"
69;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,102;Q3;28;9;10;386;2;10;0,20;42,89;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q3); Philosophy (Q3)";"Arts and Humanities"
70;21100407673;"Pauline Studies";book series;"15724913";0,102;Q3;6;0;28;0;0;12;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2013, 2016, 2019";"Classics (Q3); History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
71;21100213200;"Synthesis";journal;"03281205, 1851779X";0,102;Q3;3;14;14;503;0;12;0,00;35,93;Argentina;Latin America;"Universidad Nacional de La Plata";"2009-2012, 2014-2015";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
72;28296;"Acta Classica";journal;"00651141";0,101;Q4;6;24;40;1080;7;38;0,19;45,00;South Africa;Africa;"The aim of the Classical Association of South Africa (CASA)";"1973, 1975, 2010-2022";"Classics (Q4)";"Arts and Humanities"
73;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,101;Q3;12;9;29;288;3;29;0,07;32,00;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
74;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,101;Q3;7;11;27;537;4;27;0,12;48,82;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
75;5800227104;"Ancient Society";journal;"00661619, 17831334";0,101;Q3;10;0;36;0;6;33;0,17;0,00;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
76;6500153206;"Archaeological Reports";journal;"05706084";0,101;Q3;10;13;38;264;2;35;0,04;20,31;United Kingdom;Western Europe;"Cambridge University Press";"1955-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
77;20300195057;"Babesch";journal;"17831369, 01659367";0,101;Q4;7;8;35;605;13;35;0,32;75,63;Belgium;Western Europe;"Peeters Publishers";"2011-2018, 2020-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
78;21100220371;"Byzantin Symmeikta";journal;"11051639, 17914884";0,101;Q3;5;12;22;962;1;22;0,00;80,17;Greece;Western Europe;"National Hellenic Research Foundation, Institute of Historical Research, Department of Byzantine Research";"2011-2023";"Classics (Q3); History (Q4)";"Arts and Humanities"
79;58362;"Cahiers des Etudes Anciennes";journal;"19232713, 03175065";0,101;Q4;5;12;38;361;2;37;0,10;30,08;Canada;Northern America;"Departement d'etudes anciennes et de sciences des religions, l'Universite d'Ottawa";"1976, 2011-2023";"Classics (Q4)";"Arts and Humanities"
80;21100259532;"Classica et Christiana";journal;"18423043";0,101;Q3;4;27;28;782;0;28;0,00;28,96;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2013-2023";"Classics (Q3); Religious Studies (Q4)";"Arts and Humanities"
81;21100241629;"Dionysius";journal;"07051085";0,101;Q4;4;8;39;503;2;37;0,00;62,88;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
82;21100218069;"Exemplaria Classica";journal;"16993225";0,101;Q3;4;21;28;839;0;28;0,00;39,95;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
83;5800208010;"Faventia";book series;"02107570";0,101;Q3;1;0;29;0;0;28;0,00;0,00;Spain;Western Europe;"Departament de Classiques, Facultat de Lletres, Publicacions de la Universitat Autonoma de Barcelona";"2012, 2015-2021";"Classics (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
84;16000154751;"Humanistica Lovaniensia: Journal of Neo-Latin studies";book series;"07742908";0,101;Q3;5;0;15;0;1;15;0,00;0,00;Belgium;Western Europe;"Leuven University Press";"2002-2003, 2005-2011, 2018-2019, 2021-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
85;21100285033;"Hyperboreus";journal;"21562253, 09492615";0,101;Q3;5;27;31;746;0;30;0,00;27,63;Russian Federation;Eastern Europe;"Bibliotheca classica Petropolitana";"2010, 2012-2021";"Classics (Q3); History (Q4)";"Arts and Humanities"
86;21100407200;"Impact of Empire";book series;"15720500";0,101;Q3;14;29;34;1081;10;32;0,45;37,28;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2014-2019, 2021-2022";"Classics (Q3); History (Q4)";"Arts and Humanities"
87;21100403149;"Invigilata Lucernis";book series;"03928357";0,101;Q3;1;0;29;0;0;29;0,00;0,00;Italy;Western Europe;"Universita Degli Studi di Bari";"2013";"Classics (Q3)";"Arts and Humanities"
88;21100428299;"Late Antique Archaeology";book series;"15706893";0,101;Q3;14;0;19;0;9;19;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
89;21100239226;"Mediterraneo Antico";journal;"18248225, 11276061";0,101;Q3;4;0;28;0;3;28;0,11;0,00;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2012";"Classics (Q3); History (Q4)";"Arts and Humanities"
90;21100457074;"Metaforms";book series;"22129405";0,101;Q3;3;0;17;0;1;16;0,06;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2016-2017, 2020";"Classics (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
91;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,101;Q3;9;1;114;24;9;41;0,10;24,00;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q3); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
