Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";7,225;Q1;172;13;30;4360;802;30;29,65;335,38;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;24769;"Materials Today";journal;"13697021, 18734103";6,405;Q1;228;176;327;4547;2545;147;6,38;25,84;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,728;Q1;231;371;803;16992;3510;801;4,10;45,80;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
4;25563;"Systems and Control Letters";journal;"01676911";2,277;Q1;150;124;477;3135;1693;476;3,28;25,28;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
5;29359;"Energy and Buildings";journal;"03787788";2,040;Q1;232;780;1953;27429;9040;1947;4,12;35,17;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
6;17797;"Materials and Design";journal;"02641275, 18734197";1,844;Q1;233;1227;2873;43380;14223;2870;4,90;35,35;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
7;17811;"Materials Science and Engineering: A";journal;"09215093";1,742;Q1;277;1177;3746;41426;12538;3743;3,14;35,20;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
8;21052;"Marine Structures";journal;"09518339";1,641;Q1;82;59;120;1750;444;119;3,53;29,66;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Materials Science"
9;16322;"Desalination";journal;"00119164";1,506;Q1;231;396;1284;18149;6912;1271;5,05;45,83;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
10;17813;"Materials Science and Engineering C";journal;"09284931, 18730191";1,426;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1993-2022";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
11;20453;"International Journal of Pressure Vessels and Piping";journal;"03080161";1,420;Q1;91;65;276;1680;642;272;1,99;25,85;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
12;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";1,401;Q1;144;653;1615;23162;5793;1613;3,48;35,47;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
13;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,376;Q1;105;139;339;5787;977;338;2,93;41,63;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
14;20594;"Engineering Fracture Mechanics";journal;"00137944";1,334;Q1;158;325;799;12908;2161;779;2,57;39,72;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
15;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";1,268;Q1;104;260;568;7078;1569;563;2,64;27,22;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
16;17882;"Nuclear Engineering and Design";journal;"00295493";1,177;Q1;123;439;1557;11015;2446;1543;1,45;25,09;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
17;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,155;Q1;116;122;304;4638;765;301;2,41;38,02;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
18;13759;"International Journal of Heat and Fluid Flow";journal;"0142727X";1,120;Q1;126;129;370;4678;960;365;2,39;36,26;Netherlands;Western Europe;"Elsevier B.V.";"1979-1980, 1982-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
19;110486;"Journal of Wind Engineering and Industrial Aerodynamics";journal;"01676105";0,976;Q1;135;200;453;6614;1228;445;2,61;33,07;Netherlands;Western Europe;"Elsevier B.V.";"1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
20;12325;"Journal of Alloys and Compounds";journal;"09258388";0,957;Q1;216;3463;6642;118491;21806;6351;3,31;34,22;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
21;20593;"Engineering Failure Analysis";journal;"13506307";0,877;Q1;102;294;740;7416;1436;737;1,93;25,22;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
22;14588;"Theoretical and Applied Fracture Mechanics";journal;"01678442";0,816;Q1;78;89;175;3185;365;169;2,20;35,79;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
23;3300147502;"International Journal of Mechanics and Materials in Design";journal;"15691713";0,813;Q1;44;31;84;1062;159;84;1,94;34,26;Netherlands;Western Europe;"Springer Netherlands";"2005-2006, 2008-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
24;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,792;Q1;214;758;2817;32337;7345;2804;2,54;42,66;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
25;21152;"Journal of Elasticity";journal;"15732681, 03743535";0,780;Q1;70;55;139;1843;184;136;1,51;33,51;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
26;28697;"Materials Letters";journal;"18734979, 0167577X";0,767;Q1;172;1859;5136;32102;13902;5111;2,65;17,27;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
27;14471;"Meccanica";journal;"15729648, 00256455";0,763;Q1;74;204;534;6993;1111;525;2,03;34,28;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
28;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,703;Q1;74;56;139;1989;304;135;1,85;35,52;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Control and Optimization (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
29;20344;"Fusion Engineering and Design";journal;"09203796";0,682;Q1;91;666;1569;8938;2372;1562;1,53;13,42;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science"
30;24680;"Diamond and Related Materials";journal;"09259635";0,677;Q2;126;154;492;5295;1159;490;2,39;34,38;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
31;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,624;Q2;96;179;446;5732;1211;417;2,63;32,02;Netherlands;Western Europe;"";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
32;18375;"Synthetic Metals";journal;"03796779";0,624;Q2;153;379;1095;14697;2662;1082;2,42;38,78;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
33;130117;"Optimization and Engineering";journal;"13894420";0,608;Q2;48;31;106;1163;192;102;1,12;37,52;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
34;25630;"International Shipbuilding Progress";journal;"15662829, 0020868X";0,509;Q2;30;4;37;133;45;35;1,40;33,25;Netherlands;Western Europe;"IOS Press BV";"1969-1992, 1994-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
35;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,468;Q2;51;34;103;1036;153;103;1,49;30,47;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
36;21182;"Journal of Porous Materials";journal;"15734854, 13802224";0,404;Q2;66;180;421;6842;650;421;1,51;38,01;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
37;25178;"Applied Mathematics and Mechanics (English Edition)";journal;"02534827, 15732754";0,383;Q2;56;119;360;3228;446;360;1,01;27,13;Netherlands;Western Europe;"Springer China";"1980-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
38;21100811143;"Propulsion and Power Research";journal;"2212540X";0,355;Q2;41;24;60;635;67;60;1,08;26,46;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Energy; Engineering"
39;19700201666;"Procedia IUTAM";conference and proceedings;"22109838";0,313;-;28;205;237;3677;167;221;0,58;17,94;Netherlands;Western Europe;"";"";"Mechanical Engineering";"Engineering"
40;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,293;Q3;33;191;559;4101;494;552;0,86;21,47;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
41;21100806003;"Engineering Science and Technology, an International Journal";journal;"22150986";0,246;Q3;83;77;33;2241;49;32;1,48;29,10;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q3); Computer Networks and Communications (Q3); Electronic, Optical and Magnetic Materials (Q3); Fluid Flow and Transfer Processes (Q3); Hardware and Architecture (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Biomaterials (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science"
42;21100218091;"Four-Point Bending - Proceedings of the 3rd Conference on Four-Point Bending";conference and proceedings;"-";0,230;-;4;0;17;0;4;15;0,00;0,00;Netherlands;Western Europe;"";"";"Mechanical Engineering";"Engineering"
43;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,229;Q3;32;57;111;1166;88;109;0,92;20,46;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3); Biomedical Engineering (Q4); Computational Mechanics (Q4)";"Engineering; Environmental Science"
44;14574;"Strength, Fracture and Complexity";journal;"15672069";0,223;Q3;13;19;25;374;17;24;0,75;19,68;Netherlands;Western Europe;"IOS Press BV";"2003-2007, 2009-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
45;19700186908;"Open Mechanical Engineering Journal";journal;"1874155X";0,185;Q3;13;135;175;1897;49;173;0,26;14,05;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Mechanical Engineering (Q3)";"Engineering"
46;21100298603;"Mechanisms and Machine Science";book series;"22110984, 22110992";0,161;-;28;645;676;8472;242;544;0,40;13,13;Netherlands;Western Europe;"Springer Netherlands";"2010-2024";"Mechanical Engineering; Mechanics of Materials";"Engineering"
47;21100455558;"History of Mechanism and Machine Science";book series;"18753426, 18753442";0,146;Q4;7;39;130;1571;22;65;0,09;40,28;Netherlands;Western Europe;"Springer Netherlands";"2007-2024";"History (Q2); Mechanical Engineering (Q4)";"Arts and Humanities; Engineering"
48;21100269611;"Research and Applications in Structural Engineering, Mechanics and Computation - Proceedings of the 5th International Conference on Structural Engineering, Mechanics and Computation, SEMC 2013";conference and proceedings;"-";0,141;-;7;0;192;0;50;190;0,26;0,00;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Mechanical Engineering";"Engineering"
49;21100286890;"Recent Advances in Computational Mechanics - Proceedings of the 20th International Conference on Computer Methods in Mechanics, CMM 2013";conference and proceedings;"-";0,132;-;5;0;26;0;8;24;0,31;0,00;Netherlands;Western Europe;"";"";"Computational Theory and Mathematics; Mechanical Engineering";"Computer Science; Engineering"
50;21100211364;"Studies in Applied Electromagnetics and Mechanics";book series;"13837281, 18798322";0,123;Q4;10;44;140;465;25;135;0,21;10,57;Netherlands;Western Europe;"IOS Press BV";"2007-2012, 2014-2020";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
51;19900193574;"Maritime by Holland";journal;"22113444";0,103;Q4;2;129;339;0;4;234;0,02;0,00;Netherlands;Western Europe;"Navingo BV";"2011-2019";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
52;21100403741;"Case Studies in Mechanical Systems and Signal Processing";journal;"23519886";;-;11;9;0;131;0;0;0,00;14,56;Netherlands;Western Europe;"Elsevier B.V.";"2015-2016";"Control and Systems Engineering; Mechanical Engineering; Signal Processing";"Computer Science; Engineering"
