Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";7,025;Q1;869;3966;10698;146673;108936;10117;9,58;36,98;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;23571;"Science";journal;"10959203, 00368075";11,897;Q1;1336;2285;6790;34567;87627;4832;12,56;15,13;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
3;10600153309;"PLoS ONE";journal;"19326203";2,614;-;435;4367;4073;202155;19285;4073;4,70;46,29;United States;Northern America;"Public Library of Science";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;24197;"Scientific American";journal;"00368733";0,455;Q1;100;301;986;20;747;533;0,74;0,07;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q1)";"Multidisciplinary"
5;24221;"Scientist (discontinued)";journal;"08903670";0,133;Q3;21;300;974;314;106;557;0,10;1,05;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q3)";"Multidisciplinary"
6;25966;"Smithsonian";journal;"00377333";0,101;Q4;9;250;773;0;14;413;0,01;0,00;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
7;6400153122;"American Journal of Applied Sciences (discontinued)";journal;"15469239, 15543641";0,152;Q3;54;299;435;5859;230;435;0,53;19,60;United States;Northern America;"Science Publications";"2007-2016";"Multidisciplinary (Q3)";"Multidisciplinary"
8;23049;"Issues in Science and Technology";journal;"07485492";0,244;Q2;33;67;214;179;75;167;0,35;2,67;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q2)";"Multidisciplinary"
9;19298;"American Scientist";trade journal;"00030996";0,294;Q1;65;54;195;387;176;181;0,71;7,17;United States;Northern America;"Sigma Xi, Scientific Research Society";"1946-1951, 1961-2016";"Multidisciplinary (Q1)";"Multidisciplinary"
10;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";0,129;Q3;19;35;144;919;15;92;0,13;26,26;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary (Q3)";"Multidisciplinary"
11;22251;"Pacific Science";journal;"15346188, 00308870";0,439;Q1;46;42;131;2392;130;129;0,96;56,95;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
12;27733;"Latin American Research Review";journal;"00238791, 15424278";0,583;-;54;44;130;1357;105;124;0,73;30,84;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
13;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,100;Q4;3;40;108;18;0;96;0,00;0,45;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
14;22176;"Ohio Journal of Sciences";journal;"00300950";0,109;Q4;19;13;59;358;6;59;0,09;27,54;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
15;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,176;Q3;28;16;59;1068;27;58;0,43;66,75;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
16;17700156015;"Journal of dance medicine &amp; science : official publication of the International Association for Dance Medicine &amp; Science";journal;"1089313X, 23748060";0,181;-;39;20;49;489;31;42;0,58;24,45;United States;Northern America;"Sage Publications";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;18694;"Theory and Science";journal;"15275558";0,101;Q4;11;0;24;0;3;23;0,11;0,00;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2000-2008";"Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Multidisciplinary; Social Sciences"
18;19700175755;"Advances in Systems Science and Applications";journal;"10786236";;-;15;118;0;1395;0;0;0,00;11,82;United States;Northern America;"International Institute for General Systems Studies";"2009-2023";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
19;19300157108;"Journal of Interdisciplinary and Multidisciplinary Research (discontinued)";journal;"19366264, 19453019";;-;9;3;0;176;0;0;0,00;58,67;United States;Northern America;"Scientific Journals International (SJI)";"2009-2010, 2014-2016";"Multidisciplinary";"Multidisciplinary"
20;17600155014;"Scholarly Research Exchange";journal;"16878299, 16878302";;-;7;39;0;1291;0;0;0,00;33,10;United States;Northern America;"Hindawi Publishing Corporation";"2009";"Multidisciplinary";"Multidisciplinary"
