Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28773;"Ca-A Cancer Journal for Clinicians";journal;"15424863, 00079235";47,751;Q1;211;41;107;2851;12096;102;86,21;69,54;44,09;20;0;United States;Northern America;"Wiley-Blackwell";"1950-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
2;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";24,923;Q1;505;158;527;9726;9263;229;16,71;61,56;31,25;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;29093;"Cancer Cell";journal;"15356108, 18783686";14,883;Q1;398;182;496;7079;8899;494;16,70;38,90;36,54;11;0;United States;Northern America;"Cell Press";"2002-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;12354;"Lancet Oncology, The";journal;"14702045, 14745488";13,600;Q1;408;496;1130;9311;13365;424;11,60;18,77;33,02;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Oncology (Q1)";"Medicine"
5;29949;"Journal of Clinical Oncology";journal;"15277755, 0732183X";8,324;Q1;624;824;3220;23329;34430;2142;10,52;28,31;37,76;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";6,764;Q1;387;364;1012;9801;6482;500;6,14;26,93;41,17;79;0;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;29183;"Cancer Research";journal;"00085472, 15387445";5,683;Q1;498;685;2098;30134;20808;2059;9,44;43,99;39,02;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"1941-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100212318;"Cancer Discovery";journal;"21598274, 21598290";5,116;Q1;229;539;1032;5104;4454;622;3,77;9,47;36,98;1;0;United States;Northern America;"American Association for Cancer Research Inc.";"2011-2023";"Oncology (Q1)";"Medicine"
9;17700156734;"Nature Reviews Clinical Oncology";journal;"17594782, 17594774";5,107;Q1;217;194;587;6342;3166;304;4,73;32,69;27,97;26;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Oncology (Q1)";"Medicine"
10;29263;"Clinical Cancer Research";journal;"10780432, 15573265";4,947;Q1;377;678;2245;26763;20920;2131;9,00;39,47;38,58;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"1995-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;26015;"Leukemia";journal;"08876924, 14765551";4,657;Q1;219;368;1019;13021;6716;672;6,74;35,38;38,27;52;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;28711;"Annals of Oncology";journal;"15698041, 09237534";3,723;Q1;294;410;1657;12350;11636;1441;7,15;30,12;37,82;177;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
13;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";3,644;Q1;167;77;166;9333;1322;158;8,13;121,21;32,27;2;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";3,617;Q1;159;81;152;13076;1342;152;8,60;161,43;37,87;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;12611;"Drug Resistance Updates";journal;"13687646, 15322084";3,578;Q1;132;9;63;904;687;59;10,06;100,44;34,21;2;0;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;28764;"Breast Cancer Research";journal;"1465542X, 14655411";3,390;Q1;175;198;581;9171;3582;526;5,40;46,32;50,81;28;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;12499;"Neuro-Oncology";journal;"15228517, 15235866";3,079;Q1;163;228;493;8670;3209;446;6,51;38,03;37,75;39;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;12435;"Molecular Cancer Therapeutics";journal;"15357163, 15388514";3,024;Q1;199;259;786;11285;5111;780;5,99;43,57;38,06;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;28785;"Cancer";journal;"0008543X, 10970142";3,003;Q1;340;576;2154;16041;11252;1870;5,09;27,85;40,39;171;0;United States;Northern America;"John Wiley and Sons Inc.";"1948-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;5800207508;"Molecular Oncology";journal;"15747891, 18780261";2,991;-;113;141;209;7119;1241;197;5,71;50,49;44,66;15;0;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;6400153137;"Journal of Thoracic Oncology";journal;"15561380, 15560864";2,894;Q1;178;320;1042;8013;5388;877;4,63;25,04;31,11;0;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
22;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";2,858;Q1;164;127;281;11867;2280;278;8,72;93,44;39,70;41;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
23;29124;"Cancer Epidemiology Biomarkers and Prevention";journal;"10559965, 15387755";2,851;Q1;215;348;891;14155;4322;824;4,52;40,68;52,02;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"1983, 1986, 1991-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
24;12531;"Oncologist";journal;"1549490X, 10837159";2,767;Q1;189;211;701;7097;3367;589;4,41;33,64;42,39;49;0;United States;Northern America;"Oxford University Press";"1996-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;12430;"Molecular Cancer Research";journal;"15417786, 15573125";2,728;Q1;153;162;433;7878;2316;431;4,80;48,63;37,07;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2002-2023";"Cancer Research (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21100399172;"American Journal of Cancer Research (discontinued)";journal;"21566976";2,721;Q1;64;22;6;1002;37;6;6,17;45,55;34,66;0;0;United States;Northern America;"E-Century Publishing Corporation";"2012-2017, 2021";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;28690;"Advances in Cancer Research";journal;"21625557, 0065230X";2,683;Q1;109;44;82;6392;392;3;5,18;145,27;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1953-1956, 1958, 1961-1965, 1967-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;25472;"Blood Reviews";journal;"15321681, 0268960X";2,642;Q1;112;29;103;3110;663;101;6,46;107,24;29,67;10;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
29;28770;"British Journal of Cancer";journal;"15321827, 00070920";2,622;Q1;272;671;1932;21841;10454;1791;5,05;32,55;37,64;154;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;29761;"European Journal of Cancer";journal;"09598049, 18790852";2,608;Q1;245;362;1212;12390;7022;1148;5,96;34,23;38,81;120;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";2,605;Q1;182;317;922;9880;4562;868;4,61;31,17;34,99;81;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
32;29873;"International Journal of Cancer";journal;"00207136, 10970215";2,603;Q1;260;605;2061;25666;11466;1953;5,38;42,42;42,34;108;0;United States;Northern America;"Wiley-Liss Inc.";"1966-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,596;Q1;277;604;2639;13319;11040;2233;4,02;22,05;31,68;129;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
34;29794;"Gastric Cancer";journal;"14363291, 14363305";2,556;Q1;99;97;227;2969;1164;202;3,41;30,61;19,34;25;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Cancer Research (Q1); Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;23462;"Journal of Mammary Gland Biology and Neoplasia";journal;"10833021, 15737039";2,531;Q1;112;23;99;2437;507;89;4,59;105,96;55,77;0;0;United States;Northern America;"Springer New York";"1996-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;12429;"Molecular Cancer";journal;"14764598";2,453;Q1;196;258;407;12877;2404;405;4,79;49,91;41,76;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;15800154704;"Cancer Prevention Research";journal;"19406207, 19406215";2,438;Q1;112;124;550;5767;2846;516;4,75;46,51;39,73;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2008-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;28766;"Breast Cancer Research and Treatment";journal;"01676806, 15737217";2,397;Q1;177;401;1776;14473;7713;1613;4,45;36,09;48,29;86;0;United States;Northern America;"Springer New York";"1981-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;146215;"Journal of the National Comprehensive Cancer Network : JNCCN";journal;"15401413, 15401405";2,395;Q1;150;187;455;6818;1679;356;3,73;36,46;37,99;29;0;United States;Northern America;"Cold Spring Publishing LLC";"2003-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
40;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";2,386;Q1;78;82;267;5147;1135;248;4,68;62,77;38,62;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
41;26035;"Endocrine-Related Cancer";journal;"13510088";2,254;Q1;146;142;313;9971;1711;281;4,76;70,22;39,50;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;29160;"Cancer Letters";journal;"03043835, 18727980";2,245;Q1;216;419;1203;24319;6918;1184;5,96;58,04;37,64;16;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";2,192;Q1;120;140;388;4747;1192;232;2,88;33,91;43,12;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;39465;"Annals of Surgical Oncology";journal;"10689265, 15344681";2,143;Q1;202;706;1973;20112;8350;1775;4,30;28,49;29,66;159;0;United States;Northern America;"Springer New York";"1994-2023";"Oncology (Q1); Surgery (Q1)";"Medicine"
45;5400152645;"Journal of Cancer Survivorship";journal;"19322267, 19322259";2,052;Q1;81;75;154;3029;649;152;3,96;40,39;64,69;38;0;United States;Northern America;"Springer New York";"2007-2023";"Oncology (Q1); Oncology (nursing) (Q1)";"Medicine; Nursing"
46;13121;"Seminars in Radiation Oncology";journal;"10534296, 15329461";2,024;Q1;103;42;117;2024;541;105;4,42;48,19;31,07;7;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Cancer Research (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;29256;"Clinical and Experimental Metastasis";journal;"02620898, 15737276";1,947;Q1;109;81;247;4279;1045;246;3,76;52,83;36,68;6;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,863;Q1;144;103;389;10247;1867;386;4,57;99,49;38,31;24;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
49;27467;"Gynecologic Oncology";journal;"00908258, 10956859";1,859;Q1;186;445;1434;13719;5962;1274;4,06;30,83;50,36;106;0;United States;Northern America;"Academic Press Inc.";"1972-2023";"Obstetrics and Gynecology (Q1); Oncology (Q1)";"Medicine"
50;17900156736;"Journal of Hematology and Oncology";journal;"17568722";1,856;Q1;144;92;223;4850;1250;222;5,74;52,72;40,25;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q1); Hematology (Q1); Oncology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,823;Q1;136;118;556;5538;2432;547;4,40;46,93;40,99;5;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
52;12391;"Lung Cancer";journal;"01695002, 18728332";1,764;Q1;148;262;851;7647;3744;806;4,48;29,19;31,43;62;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;29187;"Cancer Science";journal;"13497006, 13479032";1,742;Q1;166;206;849;7166;3532;846;3,98;34,79;23,65;22;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;13120;"Seminars in Oncology";journal;"00937754, 15328708";1,731;Q1;145;105;265;7538;1054;240;4,17;71,79;37,20;14;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
55;29323;"Current Opinion in Oncology";journal;"1531703X, 10408746";1,724;Q1;104;99;339;4412;1416;321;4,60;44,57;44,29;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";1,723;Q1;78;53;174;1700;624;171;3,75;32,08;23,62;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Oncology (Q1); Urology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;28747;"BMC Cancer";journal;"14712407";1,719;Q1;160;988;1761;39117;7445;1752;3,91;39,59;40,05;151;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;20474;"Prostate";journal;"10970045, 02704137";1,706;Q1;135;161;554;6370;2277;551;3,96;39,57;37,13;7;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Oncology (Q1); Urology (Q1)";"Medicine"
59;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";1,688;Q1;130;193;584;7556;2160;523;3,24;39,15;40,37;5;0;United States;Northern America;"Landes Bioscience";"2002-2023";"Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;21100275443;"Frontiers in Oncology";journal;"2234943X";1,660;Q1;136;366;518;25672;1936;487;3,96;70,14;42,04;31;0;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";1,653;Q1;120;106;320;5039;1595;320;4,91;47,54;40,75;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,598;Q1;158;192;696;7504;2247;678;2,90;39,08;57,56;55;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
63;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";1,533;-;103;65;265;6080;1029;246;3,86;93,54;35,97;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
64;12628;"Oral Oncology";journal;"18790593, 13688375";1,526;Q1;137;248;632;8981;2212;539;3,37;36,21;34,23;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q1); Oral Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
65;28796;"Cancer Causes and Control";journal;"15737225, 09575243";1,521;Q1;147;170;616;6806;2009;604;3,11;40,04;54,42;49;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;19700175160;"Therapeutic Advances in Medical Oncology";journal;"17588340, 17588359";1,499;Q1;68;26;87;1410;325;79;3,07;54,23;40,63;8;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Oncology (Q1)";"Medicine"
67;21725;"Journal of Surgical Oncology";journal;"10969098, 00224790";1,495;Q1;131;313;873;10563;2999;786;3,45;33,75;27,55;62;0;United States;Northern America;"Wiley-Liss Inc.";"1969-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Surgery (Q1)";"Medicine"
68;29271;"Clinical Oncology";journal;"14332981, 09366555";1,426;Q1;89;133;379;4343;1091;250;2,92;32,65;36,74;23;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
69;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";1,423;Q1;117;264;536;7227;1835;488;3,36;27,38;26,29;61;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Surgery (Q1)";"Medicine"
70;19600157316;"Hormones and Cancer";journal;"18688500, 18688497";1,420;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer US";"2010-2021";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1); Cancer Research (Q2); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
71;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";1,405;Q1;59;40;102;1469;402;91;3,73;36,73;44,35;3;0;France;Western Europe;"Springer Paris";"2006-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;28752;"Brachytherapy";journal;"18731449, 15384721";1,397;Q1;57;103;266;2400;647;257;2,85;23,30;33,40;11;0;United States;Northern America;"Elsevier Inc.";"2002-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
73;19700175259;"Journal of Geriatric Oncology";journal;"18794068, 18794076";1,382;Q1;53;60;147;2279;262;140;1,98;37,98;38,65;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Geriatrics and Gerontology (Q1); Oncology (Q1)";"Medicine"
74;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,374;Q1;135;328;966;10874;3332;920;3,45;33,15;36,04;62;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (clinical) (Q1); Oncology (Q1); Cancer Research (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
75;19700175014;"Translational Oncology";journal;"19447124, 19365233";1,358;Q1;72;95;190;3620;656;190;3,53;38,11;39,91;5;0;United States;Northern America;"Neoplasia Press, Inc.";"2008-2024";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;17600155049;"Journal of Oncology (discontinued)";journal;"16878450, 16878469";1,357;Q1;68;22;260;713;964;248;3,59;32,41;42,02;4;0;United States;Northern America;"Hindawi Limited";"2009-2023";"Oncology (Q1)";"Medicine"
77;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";1,352;Q1;128;487;1365;12184;3331;1144;2,46;25,02;47,68;83;0;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
78;21100205926;"Blood Cancer Journal";journal;"20445385";1,342;Q1;76;88;163;2982;471;120;3,12;33,89;33,46;9;0;United States;Northern America;"Nature Publishing Group";"2011-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
79;19900192710;"Cellular oncology (Dordrecht)";journal;"22113436, 22113428";1,328;Q1;58;41;144;1993;481;142;3,63;48,61;38,15;2;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;21100248801;"Journal of Cancer";journal;"18379664";1,312;Q1;81;94;194;4632;736;190;4,06;49,28;35,79;7;0;Australia;Pacific Region;"Ivyspring International Publisher";"2010-2023";"Oncology (Q1)";"Medicine"
81;13149;"Surgical Oncology";journal;"09607404, 18793320";1,312;Q1;75;32;178;1322;678;173;3,93;41,31;26,92;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Oncology (Q1); Surgery (Q1)";"Medicine"
82;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,306;Q2;109;230;654;7477;2353;652;3,47;32,51;37,38;25;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;21100199848;"Cancer Research and Treatment";journal;"15982998, 20059256";1,279;Q2;58;55;128;1328;465;125;3,99;24,15;36,86;6;0;South Korea;Asiatic Region;"Korean Cancer Association";"2001, 2011-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;5800179603;"Radiation Oncology";journal;"1748717X";1,269;Q2;91;302;702;7957;2286;700;3,05;26,35;32,24;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
85;29903;"International Journal of Oncology";journal;"17912423, 10196439";1,262;Q2;139;508;1299;22075;4476;1299;3,49;43,45;33,51;14;0;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,256;Q2;119;205;639;5247;1713;501;2,55;25,60;42,52;0;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
87;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";1,254;Q2;74;70;225;2212;766;219;3,58;31,60;27,99;19;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;21100255413;"OncoImmunology";journal;"2162402X, 21624011";1,249;Q2;114;233;703;7245;2219;570;3,16;31,09;38,36;5;0;United States;Northern America;"Landes Bioscience";"2012-2023";"Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Immunology and Microbiology; Medicine"
89;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";1,248;Q2;86;118;434;4311;1349;419;3,14;36,53;46,97;22;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Cancer Research (Q2); Epidemiology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;19700175043;"Cancer Management and Research";journal;"11791322";1,224;Q2;67;43;121;3022;424;119;3,89;70,28;36,36;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
