Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;21100451405;"Natural Products Journal";journal;"22103163, 22103155";0,101;Q4;17;49;18;1539;0;17;0,00;31,41;54,92;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2024";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;19800188074;"Medicinal Plants - International Journal of Phytomedicines and Related Industries";journal;"09754261, 09756892";0,120;Q4;13;46;82;1083;17;82;0,21;23,54;31,53;1;0;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Drug Discovery (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
14;19500157008;"Fooyin Journal of Health Sciences";journal;"18778607, 18778615";0,142;Q4;6;0;35;0;16;33;0,52;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2010";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biomedical Engineering (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;19500156813;"Procedia in Vaccinology";journal;"1877282X";0,163;Q4;16;20;110;409;36;108;0,31;20,45;40,20;0;0;Netherlands;Western Europe;"Elsevier";"2009-2012";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;19700175071;"Open Bioactive Compounds Journal";journal;"18748473";0,170;Q4;6;0;6;0;9;6;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Pharmaceutical Science (Q3); Biochemistry (Q4); Drug Discovery (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;19700175061;"Open Pharmacology Journal";journal;"18741436";0,201;Q4;6;5;10;400;11;10;1,80;80,00;50,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;19700175040;"Open Vaccine Journal";journal;"18750354";0,272;Q3;10;3;41;169;31;39;0,50;56,33;20,00;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
9;19700201141;"Journal of Ayurveda and Integrative Medicine";journal;"09759476, 09762809";0,307;Q3;39;46;106;822;93;75;0,88;17,87;32,67;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19700201609;"Open Natural Products Journal";journal;"18748481";0,379;Q3;4;2;3;35;3;3;1,00;17,50;25,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;5900153312;"Recent Patents on Cardiovascular Drug Discovery";journal;"15748901";0,394;Q3;30;27;81;2124;126;80;1,75;78,67;16,28;3;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Pharmacology (medical) (Q2); Cardiology and Cardiovascular Medicine (Q3); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,429;Q3;45;41;110;1651;148;109;1,37;40,27;43,92;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
5;5800173403;"Recent Patents on Anti-Infective Drug Discovery";journal;"1574891X, 22124071";0,499;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2020";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;18077;"Fitoterapia";journal;"0367326X, 18736971";0,791;Q2;124;253;535;7559;1606;533;2,95;29,88;40,55;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1948-1949, 1961, 1972-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";1,033;Q1;119;129;259;4756;858;247;3,11;36,87;19,41;2;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q1); Drug Discovery (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
2;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";1,198;Q1;148;446;1316;12703;4615;1304;3,49;28,48;39,73;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
1;20681;"Current Opinion in Pharmacology";journal;"14714973, 14714892";2,890;Q1;148;116;338;5865;2316;310;5,95;50,56;28,35;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
