Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100401254;"Western Pacific surveillance and response journal : WPSAR";journal;"20947313, 20947321";0,392;Q3;22;48;79;935;93;74;0,96;19,48;47,54;3;39;Philippines;Asiatic Region;"World Health Organization Regional Office for the Western Pacific";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,295;Q2;34;24;70;1070;80;67;0,72;44,58;44,74;0;19;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Demography (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
3;17700154909;"Kritika Kultura";journal;"1656152X";0,221;Q1;9;42;115;1404;38;94;0,39;33,43;60,87;0;8;Philippines;Asiatic Region;"Ateneo de Manila University";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;19700175735;"Philippine Journal of Science";journal;"00317683";0,200;Q3;21;238;289;8574;238;277;0,86;36,03;50,33;0;107;Philippines;Asiatic Region;"Department of Science and Technology";"1979, 1982-1983, 1986-1988, 2009-2023";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Multidisciplinary; Social Sciences"
5;19900191976;"DLSU Business and Economics Review";journal;"01167111";0,191;Q3;13;21;99;941;70;97;0,63;44,81;45,16;0;9;Philippines;Asiatic Region;"De la Salle University";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;21100205739;"Journal of Environmental Science and Management";journal;"01191144";0,171;Q4;14;16;79;655;41;78;0,48;40,94;36,84;0;10;Philippines;Asiatic Region;"University of the Philippines Los Banos";"2011-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
7;21100395920;"Journal of the ASEAN Federation of Endocrine Societies";journal;"08571074, 2308118X";0,170;Q4;8;42;101;828;55;92;0,55;19,71;56,74;0;30;Philippines;Asiatic Region;"ASEAN Federation of Endocrine Societies (AFES)";"2014-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100203108;"Philosophia (Philippines)";journal;"22441883, 22441875";0,168;Q2;6;42;48;930;12;42;0,29;22,14;20,45;0;6;Philippines;Asiatic Region;"Philippine National Philosophical Research Society";"2007-2023";"Philosophy (Q2)";"Arts and Humanities"
9;21100858516;"Philippine Journal of Systematic Biology";journal;"25080342, 19086865";0,155;Q4;7;1;68;16;37;68;0,49;16,00;50,00;0;0;Philippines;Asiatic Region;"Association of Systematic Biologists of the Philippines";"2017-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";0,148;Q2;11;71;216;3835;84;169;0,39;54,01;34,06;0;34;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
11;21100866742;"Kritike";journal;"19087330";0,148;Q2;3;32;65;828;9;64;0,07;25,88;23,33;0;5;Philippines;Asiatic Region;"Department of Philosophy, University of Santo Tomas";"2018-2023";"Philosophy (Q2)";"Arts and Humanities"
12;19400157216;"Philippine Journal of Veterinary Medicine";journal;"00317705";0,146;Q4;7;27;78;945;30;78;0,10;35,00;50,00;0;4;Philippines;Asiatic Region;"University of the Philippines Los Banos";"2008-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
13;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";0,134;Q2;12;23;69;1323;24;59;0,36;57,52;29,17;0;3;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;21100942865;"Mindanao Journal of Science and Technology";journal;"24493686, 22440410";0,129;Q4;6;30;51;1077;22;51;0,43;35,90;37,50;0;10;Philippines;Asiatic Region;"University of Science and Technology of Southern Philippines";"2019-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
15;21100868099;"Plaridel";journal;"16562534";0,128;Q4;4;25;54;1105;12;49;0,29;44,20;46,15;0;8;Philippines;Asiatic Region;"University of the Philippines, College of Mass Communication";"2018-2023";"Communication (Q4)";"Social Sciences"
16;26564;"Acta Medica Philippina";journal;"20949278, 00016071";0,127;Q4;9;140;262;3028;56;250;0,17;21,63;59,83;0;59;Philippines;Asiatic Region;"University of the Philippines at Manila";"1947-1956, 1958-1960, 1962-1967, 1973-1981, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
17;21100225839;"Journal of the International Society for Southeast Asian Agricultural Sciences";journal;"08593132";0,126;Q4;13;12;85;395;38;85;0,46;32,92;31,03;0;5;Philippines;Asiatic Region;"International Society for Southeast Asian Agricultural Sciences";"2012-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
18;37851;"Philippine Agricultural Scientist";journal;"00317454";0,124;Q4;20;30;118;1104;32;114;0,19;36,80;37,72;0;6;Philippines;Asiatic Region;"University of the Philippines Los Banos";"1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;29355;"Philippine Journal of Nursing";journal;"00483818";0,118;Q4;5;18;58;397;4;51;0,08;22,06;70,59;0;10;Philippines;Asiatic Region;"Philippine Nurses Association";"1966-1994, 2006-2008, 2017-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
20;20500195417;"Phillippine Journal of Internal Medicine";journal;"01199641";0,109;Q4;8;35;127;965;4;109;0,01;27,57;53,74;0;22;Philippines;Asiatic Region;"Philippine College of Physicians";"2010-2023";"Internal Medicine (Q4)";"Medicine"
21;21100445641;"Philippine Statistician";journal;"20940343";0,105;Q4;2;12;27;241;2;25;0,09;20,08;18,52;0;1;Philippines;Asiatic Region;"Mathematical and Research Society";"2015-2022";"Statistics and Probability (Q4)";"Mathematics"
22;145490;"Fuels and Lubes International";journal;"25236520, 01179470";0,101;Q4;2;11;96;32;0;45;0,00;2,91;0,00;0;3;Philippines;Asiatic Region;"F and L Asia Inc.";"2002-2012, 2014-2021";"Economics and Econometrics (Q4); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy"
23;21100218392;"Humanities Diliman";journal;"16551532, 20120788";0,101;Q3;5;15;33;623;1;32;0,00;41,53;38,10;0;2;Philippines;Asiatic Region;"University of the Philippines";"2012-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
24;21101165011;"Asten Journal of Teacher Education";journal;"25078100, 24677825";;-;1;9;1;137;0;1;0,00;15,22;28,57;0;2;Philippines;Asiatic Region;"Association of Southeast Asian Teacher Education Network (AsTEN)";"2019, 2021-2022";"Education";"Social Sciences"
25;21101083493;"Philippine Journal of Fisheries";journal;"0048377X, 26722836";;-;6;18;33;613;18;33;0,55;34,06;63,49;1;13;Philippines;Asiatic Region;"National Fisheries Research and Development Institute";"2019-2023";"Aquatic Science";"Agricultural and Biological Sciences"
26;21101105288;"Recoletos Multidisciplinary Research Journal";journal;"24083755, 24231398";;-;4;23;39;612;4;39;0,14;26,61;38,46;0;8;Philippines;Asiatic Region;"University of San Jose-Recoletos";"2013-2023";"Multidisciplinary";"Multidisciplinary"
27;21101121572;"Science and Engineering Journal";journal;"2799189X";;-;3;31;0;1246;0;0;0,00;40,19;43,84;0;13;Philippines;Asiatic Region;"Philippine-American Academy of Science and Engineering";"2021-2023";"Animal Science and Zoology; Biochemistry; Cancer Research; Food Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;21100871693;"TESOL International Journal (discontinued)";journal;"20943938";;-;9;86;72;3422;69;69;1,04;39,79;42,42;0;31;Philippines;Asiatic Region;"English Language Education Publishing";"2018-2021";"Education; Linguistics and Language";"Social Sciences"
