Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";1,409;Q1;133;233;510;22139;1975;440;3,77;95,02;36,31;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,941;Q1;107;140;364;12246;1255;356;3,41;87,47;35,18;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,453;Q2;52;135;296;4918;504;292;1,52;36,43;34,61;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Bioengineering (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,607;Q2;70;87;293;4972;632;261;1,99;57,15;28,79;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;130034;"Current Alzheimer Research";journal;"18755828, 15672050";1,509;Q1;103;120;254;9914;1139;241;3,98;82,62;44,31;12;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
6;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";1,789;-;103;89;255;9901;1288;238;4,31;111,25;36,86;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Cancer Research (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";1,492;Q1;96;123;237;9055;913;208;3,68;73,62;38,30;6;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
8;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";0,975;Q1;69;107;217;8016;744;205;3,15;74,92;27,27;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";1,339;Q1;96;74;204;8257;600;179;2,23;111,58;43,38;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;22075;"Current Genomics";journal;"13892029, 18755488";1,273;Q2;77;67;184;5787;595;175;3,01;86,37;35,09;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";0,799;Q2;103;35;170;4661;494;162;2,30;133,17;30,39;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
12;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,593;Q2;61;47;145;3616;275;129;1,89;76,94;36,72;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";1,034;Q2;68;49;129;5136;460;127;3,24;104,82;34,59;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,565;Q2;80;45;141;5121;693;127;5,30;113,80;43,02;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,428;Q2;41;63;136;2743;228;124;1,49;43,54;35,16;9;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;4700152435;"Current Respiratory Medicine Reviews";journal;"1573398X, 18756387";0,139;Q4;15;58;146;3786;30;123;0,19;65,28;31,15;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
17;4700152440;"Current Immunology Reviews";journal;"15733955";0,332;Q3;23;36;128;3012;130;118;1,14;83,67;39,78;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2020";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
