Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;57810;"Journal of Cultural Heritage";journal;"12962074";0,699;Q1;84;151;546;7858;1979;540;3,48;52,04;43,67;2;81;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Economics, Econometrics and Finance; Materials Science; Social Sciences"
2;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,690;Q1;61;75;245;4936;576;235;2,31;65,81;55,81;2;53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); Geography, Planning and Development (Q1); History (Q1); Museology (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
3;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,590;Q1;48;99;296;4610;856;289;2,99;46,57;39,80;0;60;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
4;21100286950;"Heritage Science";journal;"20507445";0,547;Q1;35;200;370;10068;977;364;2,33;50,34;44,95;1;74;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Materials Science; Social Sciences"
5;19400157014;"Journal on Computing and Cultural Heritage";journal;"15564711, 15564673";0,542;Q1;35;91;124;4687;389;123;3,14;51,51;37,36;1;35;United States;Northern America;"Association for Computing Machinery (ACM)";"2008-2023";"Conservation (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Information Systems (Q2)";"Arts and Humanities; Computer Science"
6;28462;"Surface Engineering";journal;"02670844, 17432944";0,507;Q1;53;81;443;5279;1222;441;2,68;65,17;28,19;0;20;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Arts and Humanities; Materials Science; Physics and Astronomy"
7;21100435589;"Curator";journal;"21516952";0,493;Q1;16;59;138;2004;133;117;0,85;33,97;65,31;1;14;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
8;19600162008;"Mediterranean Archaeology and Archaeometry";journal;"11089628, 22418121";0,478;Q1;24;40;123;2317;214;123;1,85;57,93;36,11;0;10;Greece;Western Europe;"";"2008-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
9;21100824034;"Virtual Archaeology Review";journal;"19899947";0,467;Q1;17;19;59;1018;165;58;2,83;53,58;37,50;0;11;Spain;Western Europe;"Universitat Politecnica de Valencia";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
10;21100840441;"Journal of Eastern Mediterranean Archaeology and Heritage Studies";journal;"21663548, 21663556";0,442;Q1;8;30;70;919;49;62;0,49;30,63;45,83;0;7;United States;Northern America;"Penn State University Press";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1)";"Arts and Humanities; Social Sciences"
11;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,402;Q1;23;101;102;4765;195;100;1,61;47,18;49,17;0;89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q1); Business, Management and Accounting (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
12;21100375835;"Historic Environment: Policy and Practice";journal;"17567505, 17567513";0,393;Q1;17;28;76;1268;111;64;1,65;45,29;52,83;0;21;United Kingdom;Western Europe;"Maney Publishing";"2010, 2014-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1)";"Arts and Humanities"
13;21100854757;"Open Archaeology";journal;"23006560";0,376;Q1;17;62;149;4704;136;145;0,97;75,87;38,41;0;4;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
14;21101043569;"Heritage";journal;"25719408";0,344;Q1;22;219;515;12263;1018;508;1,91;56,00;49,07;1;130;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Materials Science"
15;23620;"Studies in Conservation";journal;"00393630, 20470584";0,323;Q1;45;91;202;2835;211;194;0,84;31,15;66,43;1;35;United Kingdom;Western Europe;"Maney Publishing";"1952-2023";"Conservation (Q1)";"Arts and Humanities"
16;6000159531;"International Journal of Cultural Property";journal;"09407391";0,319;Q1;27;28;78;1336;97;76;0,98;47,71;47,50;0;14;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
17;20500195081;"International Journal of Intangible Heritage";journal;"19753586, 19754019";0,301;Q1;11;17;39;549;29;34;0,54;32,29;61,90;0;9;South Korea;Asiatic Region;"The National Folk Museum of Korea";"2011-2023";"Conservation (Q1); Cultural Studies (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
18;21100927988;"Wiadomosci Konserwatorskie";journal;"08602395, 25448870";0,294;Q1;7;55;203;1450;107;189;0,53;26,36;50,51;0;31;Poland;Eastern Europe;"Zarzad Glowny Stowarzyszenia Konserwatorow Zabytkow";"2019-2023";"Architecture (Q1); Conservation (Q1)";"Arts and Humanities; Engineering"
19;85412;"Archaeological Journal";journal;"23732288, 00665983";0,285;Q1;17;10;34;988;23;30;0,63;98,80;32,00;0;2;United Kingdom;Western Europe;"Routledge";"1977, 1996-2023";"Conservation (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
20;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,266;Q1;27;21;66;608;49;60;0,38;28,95;72,22;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
21;21101038705;"Built Heritage";journal;"20963041, 26626802";0,263;Q1;9;25;63;1112;64;60;1,12;44,48;34,69;0;19;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2017-2023";"Conservation (Q1); History (Q1)";"Arts and Humanities"
22;20000195065;"Conservation and Management of Archaeological Sites";journal;"17535522, 13505033";0,253;Q1;16;3;36;191;31;33;0,14;63,67;18,18;0;3;United Kingdom;Western Europe;"Maney Publishing";"1995, 2011-2023";"Conservation (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
23;21100945724;"Muzealnictwo";journal;"23914815, 04641086";0,247;Q1;3;26;81;583;13;77;0,20;22,42;64,29;0;11;Poland;Eastern Europe;"National Institute for Museums and Public Collections";"2019-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
24;21100793204;"Muzeologia a Kulturne Dedicstvo";journal;"24539759, 13392204";0,245;Q2;7;22;92;827;30;92;0,44;37,59;63,64;0;10;Slovakia;Eastern Europe;"Faculty of Arts Comenius University";"2013-2023";"Museology (Q1); Conservation (Q2)";"Arts and Humanities"
25;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,244;Q2;33;20;42;573;42;40;0,94;28,65;22,45;0;1;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q2); Conservation (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
26;21100857424;"SCIRES-IT";journal;"22394303";0,242;Q2;11;25;90;655;79;87;0,79;26,20;48,53;0;9;Italy;Western Europe;"Caspur -Ciber Publishing";"2016-2023";"Conservation (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
27;21101011859;"Museum Worlds";journal;"20496737, 20496729";0,235;Q2;5;20;44;679;35;41;1,00;33,95;73,53;0;4;United States;Northern America;"Berghahn Journals";"2019-2022";"Museology (Q1); Conservation (Q2)";"Arts and Humanities"
28;21100373236;"Boletin Cientifico del Centro de Museos";journal;"01233068";0,227;Q2;9;28;87;1159;36;87;0,38;41,39;37,35;0;11;Colombia;Latin America;"Universidad de Caldas";"2014-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
29;21100870824;"Capitale Culturale";journal;"20392362";0,224;Q2;6;107;225;3761;58;196;0,26;35,15;72,41;0;24;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2018-2023";"History (Q1); Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q2); Conservation (Q2); Museology (Q2); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
30;21101017027;"Ciudades";journal;"24453943";0,224;Q2;4;11;31;412;22;31;0,43;37,45;54,17;1;10;Spain;Western Europe;"Instituto Universitario de Urbanistica de la Universidad de Valladolid";"2019-2023";"Conservation (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
31;21100204107;"Journal of the Institute of Conservation";journal;"19455232, 19455224";0,223;Q2;12;19;54;0;49;45;0,69;0,00;77,55;0;6;United Kingdom;Western Europe;"Routledge";"2009-2023";"Conservation (Q2); Media Technology (Q2); Museology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
32;21100200441;"Glasnik SED";journal;"03512908";0,216;Q2;8;40;105;1049;21;92;0,21;26,23;74,36;0;5;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Anthropology (Q2); Conservation (Q2); Cultural Studies (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
33;5700165149;"Journal of Architectural Conservation";journal;"13556207";0,213;Q2;21;15;42;0;35;41;0,73;0,00;57,14;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Conservation (Q2); Building and Construction (Q4)";"Arts and Humanities; Engineering"
34;21100815354;"JLIS.it";journal;"20381026, 20385366";0,208;Q2;9;61;103;1086;41;102;0,33;17,80;50,00;0;6;Italy;Western Europe;"Universita di Firenze, Dipartimento di Storia, Archeologia, Geografia, Arte e Spettacolo";"2017-2023";"Conservation (Q2); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
35;19900193861;"International Journal of the Inclusive Museum";journal;"18352022, 18352014";0,206;Q2;9;8;54;325;28;54;0,45;40,63;56,25;0;3;United States;Northern America;"Common Ground Research Networks";"2008-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
36;21100241768;"Preservation, Digital Technology and Culture";journal;"21952965, 21952957";0,205;Q2;10;18;45;501;29;38;0,54;27,83;62,07;0;4;Germany;Western Europe;"De Gruyter Saur";"2013-2023";"Conservation (Q2); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
37;21100386855;"Heritage and Society";journal;"2159032X, 21590338";0,203;Q2;15;16;34;988;27;33;0,40;61,75;83,33;0;12;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Conservation (Q2); Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
38;21100967508;"Santander Art and Culture Law Review";journal;"2450050X, 23917997";0,201;Q2;7;33;86;1597;24;71;0,35;48,39;55,56;0;16;Poland;Eastern Europe;"Jagiellonian University Press";"2015-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Cultural Studies (Q2); Law (Q2)";"Arts and Humanities; Social Sciences"
39;5900153340;"Museum International";journal;"13500775, 14680033";0,194;Q2;23;27;110;924;75;96;0,21;34,22;66,67;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
40;21100463178;"Conservar Patrimonio";journal;"1646043X, 21829942";0,190;Q2;8;12;86;397;33;80;0,25;33,08;63,89;0;6;Portugal;Western Europe;"Associacao Profissional de Conservadores, Restauradores de Portugal";"2013-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
41;16546;"Public Historian";journal;"02723433, 15338576";0,183;Q2;20;33;103;1355;47;87;0,39;41,06;61,70;0;6;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
42;21101048046;"Information and Culture";journal;"21663033, 21648034";0,181;Q2;14;15;47;1139;19;46;0,54;75,93;55,00;0;7;United States;Northern America;"University of Texas Press";"2012-2023";"Conservation (Q2); History (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
43;21100943503;"Sustainable Mediterranean Construction";journal;"24208213, 23851546";0,166;Q2;4;35;323;532;90;307;0,52;15,20;65,38;0;26;Italy;Western Europe;"Luciano Editore";"2000, 2019-2023";"Conservation (Q2); Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
44;21100207633;"Ge-Conservacion";journal;"19898568";0,161;Q2;6;38;167;1117;38;163;0,27;29,39;54,55;0;12;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Museology (Q2)";"Arts and Humanities"
45;21100812578;"Journal of Curatorial Studies";journal;"20455836, 20455844";0,153;Q2;4;9;37;399;9;30;0,30;44,33;91,67;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Conservation (Q2); Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
46;21100936586;"Book History";journal;"10987371, 15291499";0,150;Q2;4;17;41;780;14;35;0,28;45,88;38,46;0;0;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"Conservation (Q2); History (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
47;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,150;Q3;15;37;105;2399;29;105;0,27;64,84;60,47;0;8;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Museology (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
48;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,147;Q3;10;9;43;430;15;43;0,43;47,78;25,00;0;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering; Social Sciences"
49;16035;"Restaurator";journal;"00345806, 18658431";0,144;Q3;32;14;45;413;17;40;0,50;29,50;66,67;0;0;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q3); Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
50;19600157791;"Adalya";journal;"13012746";0,141;Q3;6;18;34;1510;8;34;0,24;83,89;42,31;0;3;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3)";"Arts and Humanities; Social Sciences"
51;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,140;Q3;4;46;135;1029;14;127;0,13;22,37;60,00;0;3;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Cultural Studies (Q2); Museology (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities; Social Sciences"
52;21101040634;"Comparative Oriental Manuscript Studies Bulletin";journal;"24100951";0,137;Q3;4;27;31;1285;18;29;0,43;47,59;34,48;0;0;Germany;Western Europe;"Universitat Hamburg";"2019-2022";"Literature and Literary Theory (Q2); Conservation (Q3); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
53;21100453544;"Heritage and Identity";book series;"22117377, 22117369";0,131;Q3;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015, 2017, 2019";"Conservation (Q3); Cultural Studies (Q3); Law (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
54;21100815369;"Quiroga";journal;"22547037";0,131;Q3;3;25;68;878;10;64;0,18;35,12;42,31;0;2;Spain;Western Europe;"Universidad de Granada, Departamento de Historia del Arte";"2016-2022";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
55;21101026994;"Architecture and Urban Planning";journal;"22558764, 16914333";0,130;Q3;4;16;47;527;18;47;0,62;32,94;58,82;0;12;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"History (Q2); Architecture (Q3); Conservation (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
56;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,128;Q3;4;18;47;570;4;47;0,03;31,67;51,85;0;12;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
57;6000165287;"Metropolitan Museum Journal";journal;"21693072, 00778958";0,121;Q3;5;10;34;465;6;33;0,13;46,50;81,82;0;0;Belgium;Western Europe;"University of Chicago Press";"2002-2003, 2005, 2010-2011, 2013-2022";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
58;5800173395;"ARQ";journal;"07160852, 07176996";0,120;Q3;8;44;144;501;15;132;0,10;11,39;43,10;0;10;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
59;21101030341;"Proceedings from the Document Academy";journal;"2473215X";0,120;Q3;3;19;45;324;17;40;0,13;17,05;58,82;0;1;United States;Northern America;"University of Akron";"2019-2023";"Conservation (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
60;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,117;Q3;5;24;74;1127;14;50;0,27;46,96;70,83;0;8;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Conservation (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
61;21100886526;"AICCM Bulletin";journal;"10344233, 22044183";0,113;Q3;11;15;40;274;8;35;0,29;18,27;68,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1997, 1999-2003, 2005-2006, 2008, 2011-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
62;19700177535;"Future Anterior";journal;"19346026, 15499715";0,113;Q3;8;0;44;0;3;28;0,03;0,00;0,00;0;0;United States;Northern America;"University of Minnesota Press";"2009-2021";"Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
63;21101041839;"Santander, Estudios de Patrimonio";journal;"26055317, 26054450";0,112;Q3;2;14;34;435;4;33;0,13;31,07;29,41;0;2;Spain;Western Europe;"Universidad de Cantabria";"2018-2022";"Conservation (Q3); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
64;21101076300;"Art-Sanat Dergisi";journal;"21483582";0,111;Q3;3;38;110;1486;11;110;0,11;39,11;60,78;0;12;Turkey;Middle East;"Istanbul University Press";"2019-2023";"Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
65;21100788880;"Journal of Science and Technology of the Arts";journal;"16469798, 21830088";0,111;Q3;8;32;81;298;20;72;0,20;9,31;40,54;0;1;Portugal;Western Europe;"Universidade Catolica Portuguesa";"2016-2022";"Conservation (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
66;21100389317;"Conservation Science in Cultural Heritage";journal;"19739494, 19744951";0,110;Q3;8;21;63;601;16;62;0,22;28,62;53,49;0;12;Italy;Western Europe;"University of Bologna";"2014-2022";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
67;91302;"Vernacular Architecture";journal;"03055477, 17496292";0,110;Q3;13;6;20;152;15;20;0,54;25,33;0,00;0;1;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
68;21100421895;"Getty Research Journal";journal;"23291249, 19448740";0,107;Q4;4;11;35;138;8;35;0,08;12,55;71,43;0;1;United States;Northern America;"University of Chicago Press";"2015-2023";"History (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities"
69;21101071258;"Heranca - History, Heritage and Culture Journal";journal;"21843090";0,107;Q4;2;24;34;476;2;28;0,08;19,83;66,67;0;4;Portugal;Western Europe;"Ponteditora";"2018-2023";"History (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); Conservation (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
70;21100976122;"Museum History Journal";journal;"19369824, 19369816";0,107;Q4;7;10;26;0;6;24;0,06;0,00;38,46;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"History (Q3); Museology (Q3); Conservation (Q4)";"Arts and Humanities"
71;21100857443;"ArchiDOCT";journal;"23090103";0,106;Q4;4;14;41;334;5;38;0,11;23,86;23,53;0;3;Belgium;Western Europe;"";"2017-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Conservation (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
72;21101021070;"Staleta Praha";journal;"02316056";0,105;Q4;2;13;32;659;4;29;0,16;50,69;35,00;0;6;Czech Republic;Eastern Europe;"";"2019-2022";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Architecture (Q4); Building and Construction (Q4); Conservation (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
73;21101081870;"Notes Konserwatorski";journal;"26573083, 15095681";0,104;Q4;1;9;15;181;0;15;0,00;20,11;72,73;0;1;Poland;Eastern Europe;"National Library of Poland";"2019, 2021-2022";"Museology (Q3); Conservation (Q4)";"Arts and Humanities"
74;21100936713;"Manuscript Studies";journal;"23801190, 23815329";0,103;Q4;5;26;39;786;15;39;0,48;30,23;51,35;0;0;United States;Northern America;"University of Pennsylvania Press";"2016-2023";"Literature and Literary Theory (Q3); Conservation (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
75;21100432349;"Change Over Time";journal;"2153053X, 21530548";0,102;Q4;9;15;28;826;4;25;0,00;55,07;42,86;0;11;United States;Northern America;"University of Pennsylvania Press";"2011-2022";"Conservation (Q4); History (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
76;21100944123;"Comma";journal;"20493355, 16801865";0,102;Q4;2;21;62;356;8;59;0,08;16,95;33,33;0;4;United Kingdom;Western Europe;"Liverpool University Press";"2019-2023";"Conservation (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
77;21100200429;"KNOB Bulletin";journal;"01660470";0,102;Q4;4;8;18;351;2;18;0,00;43,88;36,36;0;3;Netherlands;Western Europe;"Koninklijke Nederlandse Oudheidkundige Bond (KNOB)";"2010-2020";"Conservation (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
78;21101033195;"Ochrona Zabytkow";journal;"00298247";0,102;Q4;1;11;23;208;0;18;0,00;18,91;91,67;0;4;Poland;Eastern Europe;"Narodowy Instytut Dziedzictwa";"2019-2022";"Archeology (arts and humanities) (Q4); Architecture (Q4); Conservation (Q4); History (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
79;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,102;Q4;4;0;19;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q4); Conservation (Q4); Religious Studies (Q4)";"Arts and Humanities; Engineering"
80;21100805799;"Boletim do Arquivo da Universidade de Coimbra";journal;"21827974, 08725632";0,101;Q4;3;18;26;552;1;21;0,00;30,67;36,84;1;2;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2016-2023";"Conservation (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
81;19700170255;"Moving Image";journal;"15424235, 15323978";0,101;Q4;5;13;85;375;11;69;0,18;28,85;53,85;0;2;United States;Northern America;"University of Minnesota";"2013-2019, 2021-2022";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
82;6000152770;"Museum";journal;"00274089";0,101;Q4;4;44;129;5;2;101;0,00;0,11;55,81;0;0;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
83;21100867474;"Przeglad Archiwalny Instytutu Pamieci Narodowej";journal;"18991254";0,101;Q4;1;24;55;538;1;53;0,00;22,42;25,93;0;1;Poland;Eastern Europe;"Instytut Pamieci Narodowej w Polsce";"2016-2021";"Conservation (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
84;21101033149;"Rocznik Muzeum Narodowego w Warszawie, Nowa Seria";journal;"05096936";0,101;Q4;0;0;20;0;0;20;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"National Museum in Warsaw";"2019-2020";"Conservation (Q4); History (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
85;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;0;242;0;0;174;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
