Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101065048;"Global Transitions";journal;"25897918";1,953;Q1;22;9;60;563;596;53;11,95;62,56;44,19;0;5;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Development (Q1); Health (social science) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Social Sciences"
2;21101055964;"Asian Journal of Social Health and Behavior";journal;"27724204";1,900;Q1;15;28;29;929;268;25;9,24;33,18;40,00;0;19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2021-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
3;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,535;Q1;87;169;387;12482;2822;369;6,25;73,86;46,13;48;124;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
4;21100464933;"Asian Bioethics Review";journal;"17938759, 17939453";0,944;Q1;16;33;112;1044;346;94;3,33;31,64;40,68;0;13;Singapore;Asiatic Region;"National University of Singapore, Department of Biological Sciences, Centre for Biomedical Ethics";"2015-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
5;19700173162;"BioScience Trends";journal;"18817823, 18817815";0,652;Q2;47;57;210;2673;1054;203;6,00;46,89;34,94;0;37;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"2007-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
6;21100809151;"Journal of Mid-Life Health";journal;"09767819, 09767800";0,358;Q3;20;62;150;1375;187;128;1,03;22,18;62,09;0;29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
7;21100401254;"Western Pacific surveillance and response journal : WPSAR";journal;"20947313, 20947321";0,311;-;22;43;97;479;92;84;0,94;11,14;46,93;1;40;Philippines;Asiatic Region;"World Health Organization Regional Office for the Western Pacific";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;21100855500;"Journal of Population and Social Studies";journal;"24654418";0,251;Q3;10;53;90;2489;77;90;0,90;46,96;44,53;0;34;Thailand;Asiatic Region;"Mahidol University, Institute for Population and Social Research";"2017-2023";"Anthropology (Q2); Demography (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
9;21101038722;"Journal of People, Plants, and Environment";journal;"25087681, 25087673";0,232;Q3;7;62;182;2182;110;182;0,71;35,19;39,23;0;34;South Korea;Asiatic Region;"The Society of People, Plants, and Environment";"2019-2023";"Environmental Science (miscellaneous) (Q3); Health (social science) (Q3); Nature and Landscape Conservation (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
10;21101055229;"Korean Journal of Women Health Nursing";journal;"22871640, 20937695";0,216;Q4;6;38;119;1241;67;113;0,59;32,66;77,61;0;21;South Korea;Asiatic Region;"Korean Society of Women Health Nursing";"2018-2023";"Advanced and Specialized Nursing (Q3); Maternity and Midwifery (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
11;21100922607;"Audiology and Speech Research";journal;"26355019, 26355027";0,206;Q4;4;28;114;908;35;113;0,35;32,43;64,15;0;8;South Korea;Asiatic Region;"Korean Academy of Audiology";"2019-2023";"Otorhinolaryngology (Q3); Health (social science) (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Social Sciences"
12;21100838178;"Journal of Korean Academy of Community Health Nursing";journal;"22884203, 12259594";0,183;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2017-2023";"Nursing (miscellaneous) (Q3); Community and Home Care (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
13;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,161;Q4;25;24;75;615;52;65;0,47;25,63;45,00;1;17;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
14;21101029728;"International Journal of Public Health Science";journal;"26204126, 22528806";0,159;Q4;10;180;242;7138;213;241;0,98;39,66;54,08;0;101;Indonesia;Asiatic Region;"";"2019-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
15;21100983351;"International Journal of Academic Medicine";journal;"24555568";0,158;Q4;5;26;117;626;46;89;0,40;24,08;43,81;0;9;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Education (Q4); Health (social science) (Q4)";"Social Sciences"
16;21101020138;"Journal of Public Health and Development";journal;"26511258, 26730774";0,141;Q4;4;65;91;2652;27;89;0,31;40,80;50,51;0;30;Thailand;Asiatic Region;"Mahidol University - ASEAN Institute for Health Development";"2019-2023";"Health Informatics (Q4); Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
17;21100236616;"Nurture";journal;"19941633, 19941625";0,139;Q4;4;11;22;356;15;22;1,25;32,36;69,23;0;6;Pakistan;Asiatic Region;"Pakistan Home Economics Association";"2012-2023";"Economics and Econometrics (Q4); Education (Q4); Health (social science) (Q4); Nutrition and Dietetics (Q4)";"Economics, Econometrics and Finance; Nursing; Social Sciences"
18;21101080472;"Journal of Korean Academy of Psychiatric and Mental Health Nursing";journal;"12258482, 22884653";0,134;Q4;5;46;105;1336;61;104;0,43;29,04;70,97;0;14;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2019-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
19;21100213000;"Dialogue";journal;"02428962";0,111;Q4;10;26;142;504;9;135;0,08;19,38;70,73;0;10;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q3); Development (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
20;21101119728;"Asian Journal of Human Services";journal;"2188059X";;-;3;16;51;377;7;51;0,12;23,56;59,52;0;6;Japan;Asiatic Region;"Asian Society of Human Services";"2019-2023";"Health (social science); Social Sciences (miscellaneous)";"Social Sciences"
21;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";;-;9;16;10;1195;6;10;0,60;74,69;31,58;0;12;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Economics and Econometrics; Health (social science); Law; Political Science and International Relations; Public Health, Environmental and Occupational Health";"Economics, Econometrics and Finance; Medicine; Social Sciences"
22;21101121567;"Chinese Journal of School Health";journal;"10009817";;-;8;438;1069;11267;574;1069;0,57;25,72;50,76;0;190;China;Asiatic Region;"Journal Office of Chinese School Health (Bengbu)";"2019-2023";"Health Professions (miscellaneous); Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
23;21101097260;"Chinese Medical Ethics";journal;"10018565";;-;2;244;287;1203;27;287;0,09;4,93;56,55;0;88;China;Asiatic Region;"Editorial department of Chinese Medical Ethics";"2021-2023";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects; Philosophy";"Arts and Humanities; Medicine; Nursing; Social Sciences"
24;21101117183;"Environment and Social Psychology";journal;"24248975, 24247979";;-;2;15;30;634;1;30;0,00;42,27;29,41;0;7;Singapore;Asiatic Region;"";"2019-2023";"Developmental and Educational Psychology; Health (social science); Neuropsychology and Physiological Psychology; Social Psychology";"Psychology; Social Sciences"
25;21101144886;"Indonesian Journal of Public Health";journal;"25408836, 18297005";;-;3;45;111;1253;15;111;0,13;27,84;61,80;0;23;Indonesia;Asiatic Region;"Airlangga University Faculty of Public Health";"2019-2023";"Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
26;21101115397;"Journal of Islamic International Medical College";journal;"24105422, 18154018";;-;2;50;138;1074;9;124;0,07;21,48;60,65;0;16;Pakistan;Asiatic Region;"";"2019-2023";"Dentistry (miscellaneous); Health (social science)";"Dentistry; Social Sciences"
27;21101108179;"Physical Activity and Nutrition";journal;"27337545";;-;7;24;52;866;75;52;1,44;36,08;35,71;0;4;South Korea;Asiatic Region;"Korean Society for Exercise Nutrition";"2020-2023";"Health (social science); Nutrition and Dietetics; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing; Social Sciences"
28;21101170210;"Research in Community and Public Health Nursing";journal;"29830648";;-;10;40;155;1295;72;155;0,40;32,38;56,70;0;16;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2023";"Community and Home Care; Health (social science); Nursing (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
