Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;18300156722;"Carrefours de l'Education";journal;"12623490";0,100;Q4;10;47;77;1557;14;65;0,14;33,13;53,03;2;0;France;Western Europe;"Universite de Picardie (Jules Verne)";"2001-2007, 2009-2023";"Education (Q4)";"Social Sciences"
17;16800154746;"Histoire de l'Education";journal;"02216280";0,100;Q4;8;18;51;1982;16;50;0,32;110,11;25,00;0;1;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
16;21100281307;"Recherches en Didactiques des Sciences et des Technologies";journal;"21106460";0,101;Q4;5;14;44;637;8;44;0,11;45,50;61,11;0;2;France;Western Europe;"Institut National de Recherche Pedagogique";"2011, 2013-2023";"Education (Q4)";"Social Sciences"
15;21100461392;"Proceedings of the 43rd SEFI Annual Conference 2015 - Diversity in Engineering Education: An Opportunity to Face the New Trends of Engineering, SEFI 2015";conference and proceedings;"-";0,103;-;6;0;160;0;29;155;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Bioengineering; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy"
14;21100293216;"Recherche et Formation";journal;"09881824";0,104;Q4;8;19;65;518;7;59;0,02;27,26;65,63;0;10;France;Western Europe;"Institut National de Recherche Pedagogique";"2011-2021";"Education (Q4)";"Social Sciences"
13;17600155215;"Spirale";journal;"12784699";0,110;Q4;6;94;351;495;7;321;0,03;5,27;78,57;0;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
12;5600155562;"Sciences de l'Education pour l'Ere Nouvelle";journal;"07559593";0,111;Q4;5;20;68;440;8;62;0,14;22,00;54,55;0;3;France;Western Europe;"Universite de Caen, Laboratoire de Psychopedagogie";"2011, 2013-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
11;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,114;Q4;9;74;205;802;9;185;0,03;10,84;65,69;0;10;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
10;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,115;Q4;22;20;158;683;34;155;0,17;34,15;45,83;1;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
9;5700157895;"Enfance";journal;"00137545";0,127;Q4;15;31;105;1487;19;97;0,10;47,97;60,61;1;14;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
8;21100374322;"Synergies Europe";journal;"2260653X, 19516088";0,130;Q4;3;16;30;176;2;29;0,11;11,00;88,24;0;6;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
7;21100199532;"Recherche et Pratiques Pedagogiques en Langues de Specialite - Cahiers de l'APLIUT";journal;"21195242, 22575405";0,149;Q4;8;23;81;425;20;75;0,17;18,48;91,43;0;5;France;Western Europe;"Association des Professeurs de Langues des Instituts Universitaires de Technologie (APLIUT)";"2011-2019, 2021-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
6;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,194;Q4;15;19;47;16;34;43;0,23;0,84;23,53;0;12;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
5;21100206246;"Orientation Scolaire et Professionnelle";journal;"02496739, 21043795";0,211;Q3;7;26;78;1016;13;69;0,06;39,08;45,95;0;6;France;Western Europe;"Inetop-Cnam";"2011-2023";"Education (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
4;21100201720;"Education Therapeutique du Patient";journal;"21000816, 21000808";0,225;Q3;12;18;45;478;17;44;0,48;26,56;57,63;1;5;France;Western Europe;"EDP Sciences";"2009-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
3;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,225;Q3;16;30;129;1510;44;129;0,32;50,33;52,63;4;13;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); Education (Q3); History and Philosophy of Science (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
2;21100896685;"Cours specialises";book series;"12846090";;-;1;1;0;218;0;0;0,00;218,00;0,00;0;0;France;Western Europe;"Societe Mathematique de France";"2018";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
1;21100896480;"Education et Didactique";journal;"21114838, 19563485";;-;3;27;0;754;0;0;0,00;27,93;51,16;0;2;France;Western Europe;"Presses Universitaires de Rennes";"2018-2023";"Developmental and Educational Psychology; Education; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
