Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100237403;"Lancet Diabetes and Endocrinology,The";journal;"22138595, 22138587";8,596;Q1;173;216;632;4918;5674;220;8,44;22,77;43,40;0;140;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;17700156440;"Nature Reviews Endocrinology";journal;"17595037, 17595029";7,653;Q1;203;155;544;7772;5761;241;10,83;50,14;36,97;9;54;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";2,445;Q1;153;298;986;11087;5792;932;5,67;37,20;39,32;54;272;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,955;Q1;201;298;1010;16170;4940;982;4,42;54,26;56,45;17;74;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";1,897;Q1;173;186;546;7689;3346;529;5,86;41,34;47,88;1;76;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;26035;"Endocrine-Related Cancer";journal;"13510088";1,892;Q1;146;102;383;6194;2004;351;4,93;60,73;46,97;0;70;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;16795;"Journal of Pineal Research";journal;"1600079X, 07423098";1,881;Q1;163;69;213;4164;2585;209;11,74;60,35;40,70;3;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;21100283775;"Biology of Sex Differences";journal;"20426410";1,782;Q1;61;67;150;5862;783;150;4,71;87,49;51,45;5;27;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology (Q1); Gender Studies (Q1)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
9;26172;"Journal of Endocrinology";journal;"14796805, 00220795";1,498;Q1;167;135;431;8240;2015;428;4,23;61,04;49,51;0;58;United Kingdom;Western Europe;"BioScientifica Ltd.";"1946-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,474;Q1;165;280;715;7916;2454;601;3,41;28,27;45,94;39;259;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;26176;"Journal of Molecular Endocrinology";journal;"14796813, 09525041";1,452;Q1;112;56;243;3627;1141;240;4,70;64,77;49,34;0;23;United Kingdom;Western Europe;"BioScientifica Ltd.";"1988-2023";"Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;25414;"Best Practice and Research in Clinical Endocrinology and Metabolism";journal;"1521690X, 15321908";1,386;Q1;127;66;188;5394;913;173;4,83;81,73;51,46;3;29;United Kingdom;Western Europe;"";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,307;Q1;135;141;336;7128;1415;313;4,23;50,55;42,33;18;128;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;13543;"Reproduction";journal;"17417899, 14701626";1,208;Q2;171;188;469;12359;1940;464;3,68;65,74;47,39;0;37;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,171;Q2;110;123;329;6127;1624;324;5,02;49,81;48,37;4;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,153;Q2;144;190;765;10456;3081;752;4,10;55,03;50,33;6;86;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Endocrinology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";1,063;Q2;43;61;183;3816;825;166;4,36;62,56;36,79;7;22;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,062;Q2;127;104;309;7950;975;297;3,33;76,44;53,73;1;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
19;25444;"Clinical Endocrinology";journal;"13652265, 03000664";1,055;Q2;165;163;698;5088;2244;626;3,01;31,21;46,21;15;73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;14126;"Lipids in Health and Disease";journal;"1476511X";1,049;Q2;99;246;771;11102;3168;771;3,69;45,13;43,56;5;148;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21100824973;"Endocrine Connections";journal;"20493614";0,941;Q2;45;148;485;7069;1595;481;3,22;47,76;49,22;0;87;United Kingdom;Western Europe;"BioScientifica Ltd.";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";0,925;Q2;139;286;662;10766;2005;549;2,81;37,64;41,71;25;112;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;23424;"Growth Factors";journal;"10292292, 08977194";0,690;Q3;65;24;68;1564;156;68;2,44;65,17;49,59;0;7;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q2); Cell Biology (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
24;26116;"Growth Hormone and IGF Research";journal;"10966374, 15322238";0,657;Q3;68;54;136;2139;288;130;2,09;39,61;44,19;3;11;United Kingdom;Western Europe;"Churchill Livingstone";"1998-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;27111;"Andrologia";journal;"03034569, 14390272";0,633;Q3;74;348;772;13935;2025;756;2,60;40,04;36,77;13;56;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;19700183044;"Thyroid Research";journal;"17566614";0,601;Q3;27;17;35;539;87;34;2,45;31,71;46,27;0;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
27;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,584;Q3;74;257;702;7045;1492;695;2,11;27,41;52,70;4;94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;18850;"Reproduction in Domestic Animals";journal;"14390531, 09366768";0,546;Q3;81;217;708;8691;1363;699;1,75;40,05;43,33;0;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Animal Science and Zoology (Q2); Biotechnology (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;19900193683;"European Endocrinology";journal;"17583780, 17583772";0,488;Q3;21;33;65;1445;148;55;2,96;43,79;35,82;0;23;United Kingdom;Western Europe;"Touch Briefings";"2011-2020";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
30;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,457;Q4;51;43;70;1665;117;68;1,58;38,72;44,57;1;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
