Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17400154830;"Review of Managerial Science";journal;"18636683, 18636691";1,435;Q1;52;85;130;8459;807;127;5,41;99,52;37,84;4;19;Germany;Western Europe;"Springer Verlag";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
2;11000153782;"Management International Review";journal;"09388249, 18618901";1,243;Q1;71;24;103;3151;367;100;3,21;131,29;20,00;1;4;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;19600157911;"Electronic Markets";journal;"14228890, 10196781";1,033;Q1;57;57;144;4927;787;121;5,50;86,44;22,45;7;8;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
4;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,946;Q1;82;55;158;3749;425;153;2,27;68,16;30,40;6;30;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;21100890672;"Financial Innovation";journal;"21994730";0,937;Q2;46;91;124;5374;736;108;6,51;59,05;18,81;6;33;Germany;Western Europe;"SpringerOpen";"2015-2023";"Finance (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;7000153208;"Service Business";journal;"18628508, 18628516";0,883;Q1;45;29;90;2630;389;89;4,39;90,69;42,53;2;6;Germany;Western Europe;"Springer Verlag";"2007-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
7;56494;"OR Spectrum";journal;"01716468, 14366304";0,853;Q1;79;36;108;1829;220;103;1,92;50,81;26,92;1;11;Germany;Western Europe;"Springer Verlag";"1979-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
8;24342;"Journal of Business Economics";journal;"00442372";0,808;Q1;33;49;124;4014;375;113;3,07;81,92;23,08;3;14;Germany;Western Europe;"Springer International Publishing AG";"1973-1979, 2013-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,767;Q1;26;29;95;1044;210;89;2,64;36,00;37,29;10;6;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,756;Q1;75;206;487;9913;2020;457;4,46;48,12;32,87;7;173;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Environmental Chemistry (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
11;14500154733;"Operational Research";journal;"11092858, 18661505";0,675;Q2;34;104;184;4713;517;181;2,76;45,32;22,81;2;20;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computational Theory and Mathematics (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
12;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,671;Q2;28;21;56;1493;130;45;2,31;71,10;40,00;0;4;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Accounting (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
13;21101023806;"Annals of Data Science";journal;"21985812, 21985804";0,654;Q2;27;41;112;1372;276;112;2,81;33,46;19,80;0;5;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Artificial Intelligence (Q2); Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
14;5800228220;"Optimization Letters";journal;"18624472, 18624480";0,603;Q2;51;168;421;4341;595;414;1,37;25,84;23,04;1;7;Germany;Western Europe;"Springer Verlag";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Control and Optimization (Q2)";"Business, Management and Accounting; Mathematics"
15;145295;"4OR";journal;"16142411, 16194500";0,579;Q2;46;25;69;804;122;54;2,14;32,16;32,76;0;1;Germany;Western Europe;"";"2003-2023";"Computational Theory and Mathematics (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2); Theoretical Computer Science (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
16;21100775634;"IZA Journal of Labor Economics";journal;"21938997";0,567;Q2;22;5;22;341;37;22;0,58;68,20;53,85;4;4;Germany;Western Europe;"";"2012-2022";"Economics and Econometrics (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;21100901140;"Journal of Innovation and Entrepreneurship";journal;"21925372";0,548;Q2;34;47;57;2940;210;55;3,95;62,55;36,17;7;25;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Information Systems (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
18;144815;"Computational Management Science";journal;"1619697X, 16196988";0,546;Q2;40;24;87;888;104;80;0,95;37,00;23,91;0;2;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Information Systems (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
19;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";0,513;Q2;25;17;37;1447;94;36;3,27;85,12;32,61;5;12;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,500;Q2;28;15;89;652;205;89;2,63;43,47;53,85;0;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
21;21100851350;"IZA Journal of Development and Migration";journal;"25201786";0,461;Q3;26;16;61;895;62;61;0,92;55,94;56,25;10;13;Germany;Western Europe;"";"2018-2023";"Anthropology (Q1); Demography (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;4700152637;"Journal of Economic Interaction and Coordination";journal;"1860711X, 18607128";0,453;Q2;27;32;95;1504;126;90;1,23;47,00;22,22;2;13;Germany;Western Europe;"Springer Verlag";"2006-2023";"Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;21100860937;"Polish Journal of Sport and Tourism";journal;"18991998, 20828799";0,448;Q3;7;24;73;872;58;73;0,77;36,33;24,19;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Health Professions; Medicine"
24;19400158510;"Logistics Research";journal;"18650368, 1865035X";0,433;Q2;28;6;30;472;40;30;1,15;78,67;10,53;0;0;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Control and Systems Engineering (Q2); Management Information Systems (Q2); Computer Science Applications (Q3); Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
25;21100389310;"Management Revue";journal;"18619908, 09359915";0,425;Q2;14;19;64;1244;119;60;0,51;65,47;58,97;0;4;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2013-2022";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
26;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,398;Q2;44;91;302;2430;333;299;1,03;26,70;40,64;0;18;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
27;145207;"Asia Europe Journal";journal;"16102932";0,365;Q2;26;36;95;1745;214;82;2,13;48,47;33,96;9;16;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
28;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,361;Q3;20;20;53;957;47;48;0,95;47,85;64,15;2;4;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology"
29;17500155141;"International Review on Public and Nonprofit Marketing";journal;"18651992, 18651984";0,357;Q3;25;27;72;2155;124;72;1,33;79,81;54,17;0;5;Germany;Western Europe;"";"2001, 2009-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;21100437628;"Foundations of Management";journal;"23005661, 20807279";0,348;Q3;14;18;67;612;109;67;1,02;34,00;30,23;0;3;Germany;Western Europe;"de Gruyter";"2009-2012, 2015-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
31;21100872779;"Management Systems in Production Engineering";journal;"22990461, 24505781";0,344;Q3;17;40;125;1295;271;125;2,69;32,38;45,07;0;16;Germany;Western Europe;"Sciendo";"2018-2023";"Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
32;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,339;Q3;18;209;628;3013;305;589;0,53;14,42;16,26;1;23;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
33;21100775627;"IZA Journal of Labor Policy";journal;"21939004";0,328;Q3;25;7;44;409;56;44;1,03;58,43;0,00;3;7;Germany;Western Europe;"";"2012-2023";"Economics and Econometrics (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";0,324;Q3;19;28;56;1694;52;56;1,03;60,50;36,36;1;13;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
35;21100940690;"Cultural Management: Science and Education";journal;"25126962";0,322;Q3;6;18;33;638;26;29;0,79;35,44;61,29;0;7;Germany;Western Europe;"Logos Verlag Berlin GmbH";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q3); Education (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
36;21100464627;"Entrepreneurship Research Journal";journal;"21575665, 21946175";0,318;Q3;26;29;56;2171;99;55;1,68;74,86;31,82;0;10;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
37;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,303;Q3;63;567;2245;13707;2029;1995;0,91;24,17;30,89;2;101;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
38;21100887416;"Marketing, Zeitschrift fur Forschung und Praxis";journal;"03441369";0,295;Q3;6;20;46;1336;31;36;0,58;66,80;37,21;0;3;Germany;Western Europe;"C.H.BECK";"2018-2023";"Marketing (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology"
39;20060;"Economics of Governance";journal;"14356104, 14358131";0,285;Q3;30;16;48;858;31;48;0,75;53,63;19,35;4;7;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;21100456788;"International Journal on Food System Dynamics";journal;"18696945";0,282;Q3;22;25;100;1209;111;100;0,91;48,36;35,14;1;13;Germany;Western Europe;"CENTMA Research";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Geography, Planning and Development (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
41;21100897522;"i-com";journal;"21966826, 1618162X";0,266;Q3;12;32;60;1727;81;55;1,58;53,97;28,57;0;7;Germany;Western Europe;"De Gruyter Oldenbourg";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Computer Networks and Communications (Q3); Information Systems (Q3); Human-Computer Interaction (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Computer Science; Psychology; Social Sciences"
42;21100843529;"Business Systems Research";journal;"18479375";0,265;Q3;15;33;81;1331;122;81;1,41;40,33;52,50;0;15;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Information Systems (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
43;21100901158;"EURO Journal on Decision Processes";journal;"21939446, 21939438";0,260;Q3;19;2;46;172;53;41;1,11;86,00;0,00;0;0;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Computational Mathematics (Q3); Decision Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
44;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,246;Q4;16;57;133;2729;90;118;0,82;47,88;61,80;0;13;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
45;19400156802;"International Journal of Action Research";journal;"18611303, 18619916";0,242;Q4;14;20;44;765;28;36;0,53;38,25;43,33;1;7;Germany;Western Europe;"Verlag Barbara Budrich";"2009-2023";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
46;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";0,227;Q3;22;32;118;2235;83;105;0,69;69,84;52,86;0;7;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management (Q3); Industrial Relations (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science"
47;23540;"Wirtschaftsdienst";journal;"00436275, 1613978X";0,219;Q3;12;267;562;2962;146;355;0,31;11,09;21,43;36;72;Germany;Western Europe;"";"1973, 1975, 1977-1981, 1983-1984, 1986-1987, 1993, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
48;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,204;Q3;26;15;48;689;39;48;0,80;45,93;37,50;4;10;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Food Science (Q3); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
49;21100421887;"Lecture Notes in Information Systems and Organisation";conference and proceedings;"21954968, 21954976";0,197;-;20;279;402;10892;311;235;0,77;39,04;37,85;3;81;Germany;Western Europe;"Springer International Publishing AG";"2013-2023";"Computer Science Applications; Information Systems; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
50;4000152130;"Economists' Voice";journal;"15533832";0,193;Q3;17;11;47;303;29;42;0,68;27,55;15,38;2;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;21100902690;"Credit and Capital Markets";journal;"21991227, 21991235";0,178;Q4;6;24;76;1160;17;67;0,17;48,33;18,18;3;10;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
52;20500195017;"Industrielle Beziehungen";journal;"18620035, 09432779";0,178;Q3;13;34;64;1537;54;55;0,84;45,21;39,22;2;14;Germany;Western Europe;"Rainer Hampp Verlag";"2008-2022";"Industrial Relations (Q3); Business and International Management (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
53;21100773744;"International Journal of Marketing Semiotics and Discourse Studies";journal;"21952280";0,156;Q4;5;3;9;99;5;9;0,17;33,00;0,00;0;0;Germany;Western Europe;"University of Kassel";"2013-2023";"Communication (Q3); Linguistics and Language (Q3); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
54;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";0,148;Q4;12;13;63;356;21;57;0,36;27,38;33,33;0;1;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,145;Q4;11;31;102;2047;21;99;0,28;66,03;22,39;0;3;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,126;Q4;7;25;56;602;10;38;0,17;24,08;60,47;0;4;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
57;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";0,118;Q4;9;4;13;127;6;13;0,56;31,75;11,11;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Accounting (Q4); Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;82087;"Chemical Fibers International";trade journal;"14343584";0,116;Q4;16;41;80;159;5;80;0,00;3,88;20,00;0;7;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
59;4700152816;"Logistics Journal";journal;"18607977";0,115;Q4;7;5;120;70;15;120;0,14;14,00;10,00;0;1;Germany;Western Europe;"Wissenschaftliche Gesellschaft fur Technische Logistik";"2006, 2009-2023";"Control and Systems Engineering (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
60;24991;"Review of Marketing Science";journal;"15465616";0,115;Q4;13;7;16;380;7;16;0,44;54,29;21,05;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2017, 2019-2023";"Marketing (Q4)";"Business, Management and Accounting"
61;21101023684;"Fabriksoftware";journal;"25697692";0,113;Q4;2;28;130;42;9;104;0,08;1,50;19,05;0;1;Germany;Western Europe;"Gito Verlag";"2018-2023";"Computer Science Applications (Q4); Industrial and Manufacturing Engineering (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
62;58834;"Schmalenbach Journal of Business Research";journal;"23666153, 03412687";0,108;Q4;33;15;139;1461;318;126;2,52;97,40;43,59;2;4;Germany;Western Europe;"Springer Gabler";"1976, 2016-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;22032;"Keramische Zeitschrift";journal;"00230561";0,107;Q4;9;39;128;157;14;65;0,14;4,03;13,51;0;3;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q3); Ceramics and Composites (Q4); Marketing (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
64;54202;"Spinnovation";trade journal;"-";0,107;Q4;4;0;4;0;0;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"Spindelfabrik Suessen";"1995-2008, 2011-2013, 2016, 2020";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
65;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,106;Q4;11;110;165;75;5;165;0,04;0,68;9,52;0;6;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
66;16585;"Technische Textilien";trade journal;"03233243";0,104;Q4;8;77;71;172;3;71;0,05;2,23;24,18;0;8;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
67;19700183046;"Productivity Management";trade journal;"18688519";0,103;Q4;7;0;21;0;2;19;0,00;0,00;0,00;0;0;Germany;Western Europe;"Gito Verlag";"2009-2018";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
68;18249;"World of Mining - Surface and Underground";journal;"16132408";0,103;Q4;9;36;130;332;6;110;0,02;9,22;25,45;0;5;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2021";"Geotechnical Engineering and Engineering Geology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
69;66080;"Textile Network";journal;"16125096";0,100;Q4;2;0;96;0;1;60;0,00;0,00;0,00;0;0;Germany;Western Europe;"Meisenbach GmbH";"2003-2014, 2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
70;21101122725;"ECONOMICS";journal;"23035005, 23035013";;-;10;19;63;891;16;62;0,27;46,89;45,71;4;15;Germany;Western Europe;"";"2015-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;21101083423;"Proceedings of the Hamburg International Conference of Logistics";conference and proceedings;"23654430, 23655070";;-;3;59;0;2438;0;0;0,00;41,32;24,19;0;23;Germany;Western Europe;"Institute of Business Logistics and General Management, Hamburg University of Technology";"2021";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
72;21101068028;"Stuttgarter Symposium fur Produktentwicklung";conference and proceedings;"23644885";;-;5;48;29;1113;17;28;0,59;23,19;14,17;0;15;Germany;Western Europe;"Fraunhofer IAO";"2017, 2019, 2021, 2023";"Business and International Management; Computer Science Applications; Industrial and Manufacturing Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
73;21101162971;"Zeitschrift fur Technikfolgenabschatzung in Theorie und Praxis / Journal for Technology Assessment in Theory and Practice";journal;"2568020X, 25678833";;-;5;42;101;703;26;61;0,26;16,74;42,47;1;13;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2019-2023";"Management of Technology and Innovation";"Business, Management and Accounting"
74;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;10;32;335;3;32;0,10;33,50;30,77;0;2;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
