Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
721;80375;"Antiquaries Journal";journal;"00035815";0,100;Q3;17;18;43;962;3;43;0,08;53,44;29,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
720;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,100;Q4;18;50;122;652;6;109;0,01;13,04;31,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
719;5900153000;"Architectural Review";journal;"0003861X";0,100;Q4;5;32;155;19;1;125;0,01;0,59;14,29;0;0;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
718;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,100;Q4;9;49;101;1535;1;100;0,00;31,33;34,04;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
717;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,100;Q4;6;0;52;0;0;52;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
716;29243;"Christian Bioethics";journal;"17444195, 13803603";0,100;Q4;12;0;63;0;8;56;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Medicine (miscellaneous) (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Medicine"
715;6500153156;"Classical Review";journal;"0009840X, 14643561";0,100;Q4;4;0;588;0;2;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1956, 1958-1974, 1976, 1980-1982, 1985, 1987, 1989-1994, 1998-2005";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
714;16300154798;"Dance Chronicle";journal;"15324257, 01472526";0,100;Q3;10;13;42;485;1;39;0,03;37,31;85,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1987, 1989-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
713;6500153190;"Dance Theatre Journal";journal;"02649160";0,100;Q4;4;12;66;29;0;61;0,00;2,42;66,67;0;0;United Kingdom;Western Europe;"Laban";"2002-2009, 2011";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
712;16200154779;"Dancing Times";journal;"0011605X";0,100;Q4;2;205;582;0;0;476;0,00;0,00;56,72;0;0;United Kingdom;Western Europe;"Dancing Times Ltd.";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
711;6700153208;"Dickensian";journal;"00122440";0,100;Q3;5;8;50;235;0;44;0,00;29,38;25,00;0;0;United Kingdom;Western Europe;"Dickens Fellowship";"1964, 1980, 2002-2008, 2013-2016, 2018-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
710;27161;"Embroidery";trade journal;"14773724";0,100;Q4;2;64;175;13;0;169;0,00;0,20;93,10;0;0;United Kingdom;Western Europe;"Embroiderers' Guild";"2002-2014, 2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
709;5700156985;"English Studies in Africa";journal;"00138398";0,100;Q3;13;13;42;396;8;41;0,21;30,46;54,55;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
708;16200154745;"Essays in Poetics";journal;"0308888X";0,100;Q3;3;0;46;0;1;43;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Drake Marketing Services Ltd.";"2002-2006";"Literature and Literary Theory (Q3)";"Arts and Humanities"
707;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,100;Q4;13;28;80;719;9;71;0,09;25,68;82,61;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
706;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;25;75;181;6;61;0,08;7,24;55,56;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
705;25628;"Hali";trade journal;"01420798";0,100;Q4;3;92;118;581;1;114;0,01;6,32;47,62;0;0;United Kingdom;Western Europe;"Hali Publications Ltd";"1997-2002, 2004-2011, 2013-2019";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
704;21100823274;"Harrington Gay Men's Fiction Quarterly";journal;"15223159, 15223140";0,100;Q4;1;0;88;0;0;88;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2006";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
703;4700152793;"Harrington Lesbian Literary Quarterly";journal;"15569233, 15569225";0,100;Q3;0;24;45;10;0;42;0,00;0,42;100,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2008";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
702;6000152718;"History of Photography";journal;"03087298";0,100;Q4;15;25;104;233;8;99;0,08;9,32;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
701;19539;"History Today";journal;"00182753";0,100;Q4;8;114;328;271;12;320;0,05;2,38;19,61;0;0;United Kingdom;Western Europe;"History Today Ltd.";"1969, 1971-1973, 1976-1986, 1988-1990, 1999-2017";"History (Q4)";"Arts and Humanities"
700;5100152202;"Icon News";trade journal;"17498988";0,100;Q4;2;38;63;24;1;42;0,02;0,63;50,00;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"2005-2018";"Media Technology (Q3); Conservation (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
699;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,100;Q4;21;19;57;635;7;53;0,08;33,42;28,57;1;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
698;38850;"Industrial Archaeology Review";journal;"17458196, 03090728";0,100;Q4;8;8;41;287;4;41;0,12;35,88;14,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"1976-1982, 1984-1996, 2002-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
697;15344;"International History Review";journal;"07075332";0,100;Q4;28;14;39;1987;7;39;0,07;141,93;7,69;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
696;16100154781;"Irish University Review";journal;"00211427, 20472153";0,100;Q4;10;22;68;642;2;66;0,00;29,18;42,86;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
695;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,100;Q3;13;14;47;1084;1;47;0,03;77,43;30,77;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
694;21100262230;"Journal of Anglican Studies";journal;"17455278, 17403553";0,100;Q4;9;13;46;671;2;46;0,07;51,62;8,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2014, 2016-2023";"Religious Studies (Q4)";"Arts and Humanities"
693;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,100;Q4;11;9;70;28;2;70;0,00;3,11;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
692;11600153430;"Journal of Literary Studies";journal;"17535387, 02564718";0,100;Q4;13;28;59;709;7;53;0,05;25,32;54,55;0;0;United Kingdom;Western Europe;"Unisa Press";"1985-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
691;16200154754;"Journal of the British Society for Phenomenology";journal;"23320486, 00071773";0,100;Q4;14;17;44;407;3;44;0,06;23,94;23,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Philosophy (Q4)";"Arts and Humanities"
690;21100285051;"Journal of the Gilded Age and Progressive Era";journal;"15377814, 19433557";0,100;Q4;14;18;42;2094;2;42;0,07;116,33;38,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"History (Q4)";"Arts and Humanities"
689;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,100;Q4;20;9;55;234;5;54;0,08;26,00;71,43;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
688;6000152763;"Konsthistorisk Tidskrift";journal;"16512294, 00233609";0,100;Q3;7;19;47;481;1;46;0,00;25,32;63,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1932-2023";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
687;16029;"Lace";trade journal;"03083039";0,100;Q4;1;31;46;35;0;37;0,00;1,13;68,00;0;0;United Kingdom;Western Europe;"Lace Guild";"1999-2017";"History (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
686;19700187802;"Liturgy";journal;"0458063X, 15573001";0,100;Q4;5;43;90;245;5;89;0,06;5,70;48,72;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Religious Studies (Q4)";"Arts and Humanities"
685;6500153152;"Medium Aevum";journal;"00258385";0,100;Q3;11;12;43;680;3;43;0,07;56,67;37,50;0;0;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
684;6400153193;"Musical Times";journal;"00274666";0,100;Q4;8;18;64;417;4;61;0,05;23,17;16,67;0;0;United Kingdom;Western Europe;"Musical Times Publications Ltd.";"2002-2014";"Music (Q4)";"Arts and Humanities"
683;21100281309;"Nineteenth-Century Music Review";journal;"14794098, 20448414";0,100;Q4;8;6;37;0;0;37;0,00;0,00;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978, 2004-2023";"Music (Q4)";"Arts and Humanities"
682;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,100;Q4;11;26;78;854;4;76;0,06;32,85;46,15;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
681;6500153102;"Opera";journal;"00303526";0,100;Q4;1;43;164;0;0;142;0,00;0,00;24,32;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
680;16282;"Oxford German Studies";journal;"00787191, 17459214";0,100;Q3;6;19;38;1231;1;38;0,00;64,79;38,89;0;0;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
679;19900191837;"Parliaments, Estates and Representation";journal;"1947248X, 02606755";0,100;-;8;17;45;1019;2;45;0,03;59,94;29,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q4)";"Social Sciences"
678;16000154741;"Poetry Review";journal;"00322156";0,100;Q3;3;11;43;47;0;39;0,00;4,27;30,00;0;0;United Kingdom;Western Europe;"The Poetry Society";"2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
677;16300154797;"Poetry Wales";journal;"00322202";0,100;Q3;2;18;56;0;1;45;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Poetry Wales Press";"2002-2012, 2014-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
676;22361;"Print Quarterly";journal;"02658305";0,100;Q4;8;19;58;358;4;56;0,05;18,84;44,44;0;0;United Kingdom;Western Europe;"Print Quarterly Publications";"1986, 2002-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
675;17564;"Prose Studies";journal;"01440357, 17439426";0,100;Q3;13;26;44;982;0;42;0,00;37,77;45,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2003, 2005-2018, 2020-2021, 2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
674;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,100;Q4;11;0;38;0;3;31;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
673;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;59;89;271;0;75;0,00;4,59;43,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
672;19600157368;"Revista de Historia Economica - Journal of Iberian and Latin American Economic History";journal;"20413335, 02126109";0,100;Q4;25;13;69;794;4;69;0,06;61,08;36,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Economics and Econometrics (Q4); History (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
671;5700165095;"Revolutionary Russia";journal;"17437873, 09546545";0,100;Q4;9;9;69;320;10;68;0,18;35,56;25,00;0;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"History (Q4)";"Arts and Humanities"
670;5700169160;"Romance Quarterly";journal;"08831157";0,100;Q4;7;29;73;504;0;73;0,00;17,38;68,97;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
669;6000152913;"Sculpture Journal";journal;"13662724";0,100;Q4;6;16;50;534;2;47;0,03;33,38;7,14;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
668;5200152202;"Selvedge";journal;"1742254X";0,100;Q4;1;82;93;0;0;87;0,00;0,00;76,92;0;0;United Kingdom;Western Europe;"Selvedge";"2006-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
667;16608;"Slavonic and East European Review";journal;"00376795";0,100;Q4;18;21;54;1474;6;54;0,08;70,19;36,36;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
666;6400153197;"Strad";journal;"00392049";0,100;Q4;3;127;392;0;4;365;0,00;0,00;29,89;0;0;United Kingdom;Western Europe;"Orpheus Music Shop";"2002-2015";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
665;24281;"Studia Neophilologica";journal;"00393274";0,100;Q4;12;18;39;557;4;39;0,04;30,94;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q4)";"Arts and Humanities"
664;16100154790;"Studies on Voltaire and the Eighteenth Century";journal;"04352866";0,100;Q4;6;23;87;640;5;83;0,06;27,83;54,55;0;0;United Kingdom;Western Europe;"University of Oxford";"2002-2008, 2013-2017";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
663;6500153166;"Tempo";journal;"00402982, 14782286";0,100;Q4;9;21;274;195;2;267;0,01;9,29;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939, 1941, 1944-1950, 1963-1993, 1996-2023";"Music (Q4)";"Arts and Humanities"
662;16000154701;"TLS - The Times Literary Supplement";journal;"0307661X";0,100;Q3;11;628;1794;0;41;1439;0,04;0,00;28,36;0;0;United Kingdom;Western Europe;"Times Newspapers Ltd.";"2002-2018";"Literature and Literary Theory (Q3)";"Arts and Humanities"
661;16200154715;"Translation Review";journal;"07374836";0,100;Q4;8;15;87;149;2;86;0,05;9,93;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
660;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,101;Q4;19;9;24;218;1;24;0,06;24,22;40,00;2;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q3); Anthropology (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
659;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,101;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
658;23036;"Agenda";journal;"00020796";0,101;Q3;3;16;35;143;1;30;0,07;8,94;14,29;0;0;United Kingdom;Western Europe;"Inpress";"1979, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
657;19900191623;"AJS Review";journal;"03640094, 14754541";0,101;Q3;20;13;126;665;10;126;0,10;51,15;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
656;20762;"Book Collector";journal;"00067237";0,101;Q3;6;10;25;180;13;25;0,57;18,00;8,33;0;0;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
655;6500153223;"BSHM Bulletin";journal;"17498430";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"Education (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
654;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,101;Q3;12;2;32;179;2;31;0,05;89,50;100,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
653;5700164170;"Central Europe";journal;"14790963";0,101;Q4;20;13;22;1371;3;22;0,20;105,46;23,08;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
652;11700154359;"Comprehensive Biochemistry";book series;"00698032";0,101;Q4;5;9;16;743;1;14;0,00;82,56;22,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963, 1965, 1967, 1986, 1995, 1997, 2000, 2003-2005, 2007-2008";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
651;13484;"Costume";journal;"05908876, 17496306";0,101;Q4;9;14;42;419;0;35;0,00;29,93;84,62;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1965, 1967-2023";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
650;25540;"Crafts";trade journal;"0306610X";0,101;Q3;1;51;61;0;2;60;0,04;0,00;51,72;0;0;United Kingdom;Western Europe;"Crafts Council";"2001-2014";"History (Q3); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering"
649;25985;"Diogenes";journal;"14677695, 03921921";0,101;Q4;21;39;149;558;8;136;0,04;14,31;25,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975, 1977-1979, 1981, 1983, 1986-1988, 1996-2000, 2002-2013, 2015";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
648;5800210474;"English";journal;"00138215";0,101;Q3;5;16;32;713;3;32;0,04;44,56;37,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
647;6500153185;"Essays and Studies";book series;"00711357";0,101;Q3;8;9;29;344;1;28;0,06;38,22;55,56;0;0;United Kingdom;Western Europe;"Boydell and Brewer Ltd";"2002-2012";"Literature and Literary Theory (Q3)";"Arts and Humanities"
646;6500153103;"Essays in Criticism";journal;"00140856, 14716852";0,101;Q3;11;12;43;300;3;36;0,07;25,00;55,56;0;0;United Kingdom;Western Europe;"Oxford University Press";"1951-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
645;6000162994;"Folk Life";journal;"04308778, 1759670X";0,101;Q4;5;9;22;231;0;22;0,00;25,67;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
644;16200154731;"History of Technology";book series;"03075451";0,101;Q4;8;0;32;0;1;32;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Continuum International Publishing Group";"2002, 2004-2006, 2008-2009, 2012";"History and Philosophy of Science (Q4)";"Arts and Humanities"
643;19700201210;"International journal for the Study of the Christian Church";journal;"17470234, 1474225X";0,101;Q4;13;23;36;649;2;30;0,06;28,22;5,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Religious Studies (Q4)";"Arts and Humanities"
642;6500153184;"Italian Studies";journal;"00751634, 17486181";0,101;Q3;14;14;33;746;6;32;0,12;53,29;55,56;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
641;5700163717;"Japan Forum";journal;"09555803";0,101;Q3;20;18;35;721;7;35;0,20;40,06;44,44;1;0;United Kingdom;Western Europe;"Routledge";"1989-2003, 2005-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
640;21100395921;"Journal for Maritime Research";journal;"14691957, 21533369";0,101;Q4;11;3;25;224;3;25;0,17;74,67;0,00;1;0;United Kingdom;Western Europe;"Routledge";"1999-2013, 2015-2021";"History (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
639;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,101;Q4;13;25;57;246;8;26;0,15;9,84;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Cultural Studies (Q3); Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
638;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";0,101;Q3;9;7;21;446;2;21;0,06;63,71;42,86;0;0;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
637;6000153092;"Journal of Visual Art Practice";journal;"14702029";0,101;Q3;11;22;52;418;2;49;0,03;19,00;42,31;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
636;16100154736;"Keats-Shelley Review";journal;"20421362, 09524142";0,101;Q3;4;7;32;148;1;32;0,05;21,14;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1986-1993, 1995, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
635;19900191812;"Musicology Australia";journal;"1949453X, 08145857";0,101;Q3;11;17;28;712;3;27;0,14;41,88;56,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1967-1968, 1974, 1979-1980, 1982, 1985-1988, 1990-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
634;19700200844;"New Writing";journal;"14790726, 19433107";0,101;Q3;11;21;42;270;11;36;0,13;12,86;61,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
633;6000159801;"Oriental Art";journal;"00305278";0,101;Q3;3;0;17;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oriental Art Magazine";"2002-2004, 2006, 2012";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
632;16100154746;"Oxford Literary Review";journal;"03051498";0,101;Q3;14;7;37;245;0;36;0,00;35,00;33,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
631;16400154767;"Pomegranate";journal;"17431735, 15280268";0,101;Q4;10;9;34;329;8;34;0,26;36,56;22,22;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2022";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
630;17500154728;"Portuguese Studies";journal;"02675315";0,101;Q3;11;12;36;443;3;35;0,10;36,92;61,54;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
629;19400157128;"Psychoanalysis and history (discontinued)";journal;"14608235, 1755201X";0,101;Q4;10;9;27;0;0;27;0,00;0,00;22,22;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999, 2001-2017";"Applied Psychology (Q4); History (Q4)";"Arts and Humanities; Psychology"
628;16200154724;"Scandinavica";journal;"00365653, 27540804";0,101;Q3;3;9;22;128;1;22;0,00;14,22;25,00;0;0;United Kingdom;Western Europe;"Norvik Press";"2002-2020, 2022";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
