Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110172;"Progress in Drug Research";book series;"0071786X";0,843;Q2;46;24;64;1745;98;26;0,34;72,71;0,00;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,741;Q2;45;26;153;972;264;146;1,56;37,38;43,33;2;0;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
3;21100385419;"Progress in Tumor Research";book series;"22961887";0,682;Q3;12;0;31;0;43;30;1,57;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2014-2016, 2018";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;12100154832;"Key Issues in Mental Health";book series;"16624882, 16624874";0,190;Q4;9;0;48;0;17;44;0,35;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2013, 2015-2016";"Psychiatry and Mental Health (Q4)";"Medicine"
5;18611;"Progress in Respiratory Research";book series;"14222140";0,190;Q3;8;0;25;0;4;23;0,16;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2009-2012, 2015, 2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
6;21100220468;"Advances in Biological Psychiatry";book series;"16622774, 03787354";0,157;Q4;8;0;26;0;6;24;0,36;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2008, 2010, 2012, 2014-2015";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
7;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,156;Q3;7;35;33;1673;7;30;0,33;47,80;42,47;2;0;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100220454;"Pediatric and Adolescent Medicine";book series;"16623886, 10175989";0,105;Q4;7;12;53;374;8;50;0,15;31,17;36,36;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2009, 2011-2012, 2014-2015, 2017, 2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
9;98356;"Monographs in human genetics";book series;"00770876";0,102;Q4;10;12;13;1203;0;11;0,00;100,25;42,86;0;0;Switzerland;Western Europe;"S. Karger AG";"1966-1968, 1972, 1975, 1977-1978, 2007-2011, 2016-2017";"Genetics (clinical) (Q4)";"Medicine"
10;28315;"Frontiers of Gastrointestinal Research";book series;"03020665";0,100;Q4;6;0;52;0;3;50;0,06;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1975-1976, 1978-1980, 2010-2015";"Gastroenterology (Q4)";"Medicine"
