Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";1,297;Q1;74;48;140;2735;776;136;5,21;56,98;28,99;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Computer Networks and Communications (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
2;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,909;Q1;79;94;291;4406;923;291;3,28;46,87;38,32;0;0;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,711;Q2;57;89;276;3094;483;250;1,51;34,76;24,15;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
4;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,641;-;13;11;2;10;6;2;2,00;0,91;60,53;2;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q2)";"Dentistry"
5;21100258397;"Journal of integrative medicine";journal;"20954964";0,570;Q2;46;59;171;2498;310;154;1,55;42,34;39,13;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
6;39736;"Asian Journal of Surgery";journal;"02193108, 10159584";0,532;Q2;42;84;133;1858;158;122;1,07;22,12;24,12;6;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1988-2023";"Surgery (Q2)";"Medicine"
7;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,504;Q2;44;104;318;3361;430;248;1,44;32,32;47,99;16;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
8;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,447;Q3;48;105;342;2459;418;261;1,14;23,42;35,86;4;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,428;Q2;51;115;316;2469;390;249;1,03;21,47;38,59;8;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
10;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,378;-;31;16;45;550;46;45;0,77;34,38;26,47;1;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q2); Pharmacology (nursing) (Q2); Sports Science (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
11;21100829921;"Journal of Orthopaedic Translation";journal;"2214031X";0,346;Q3;51;40;113;2199;170;108;1,44;54,98;27,11;2;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
12;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,343;Q3;31;68;199;2330;229;196;1,27;34,26;41,26;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
13;21590;"Hand surgery : an international journal devoted to hand and upper limb surgery and related research : journal of the Asia-Pacific Federation of Societies for Surgery of the Hand";journal;"02188104, 17936535";0,298;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
14;21100787536;"Asia-Pacific Journal of Sports Medicine, Arthroscopy, Rehabilitation and Technology";journal;"22146873";0,263;Q3;17;17;57;569;42;54;0,88;33,47;13,25;1;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2014-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
15;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,254;Q3;69;97;344;1145;149;178;0,41;11,80;43,60;0;0;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;21100827522;"Asian Journal of Urology";journal;"22143882, 22143890";0,225;Q3;28;44;98;1278;70;87;0,61;29,05;16,27;6;0;Singapore;Asiatic Region;"Editorial Office of Asian Journal of Urology";"2014-2023";"Urology (Q3)";"Medicine"
17;21100426011;"Nano LIFE";journal;"17939852, 17939844";0,201;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2014, 2022-2023";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;12234;"Journal of Musculoskeletal Research";journal;"17936497, 02189577";0,158;Q4;19;24;72;611;18;72;0,29;25,46;21,05;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2006, 2008-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
19;21100264006;"Proceedings of Singapore Healthcare";journal;"20592329, 20101058";0,151;Q4;16;45;138;1042;25;121;0,11;23,16;48,77;3;0;Singapore;Asiatic Region;"SingHealth Academy";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
20;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,146;Q4;21;47;141;759;41;127;0,25;16,15;38,92;1;0;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
21;19921;"Hong Kong Journal of Nephrology";journal;"18764371, 15615413";0,137;Q4;11;0;42;0;8;29;0,16;0,00;0,00;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2016";"Nephrology (Q4)";"Medicine"
22;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";0,133;Q4;36;15;44;449;12;38;0,14;29,93;27,78;0;0;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous) (Q4); Urology (Q4)";"Medicine"
23;21100464933;"Asian Bioethics Review";journal;"17938759, 17939453";0,113;Q4;16;37;76;826;10;52;0,13;22,32;38,10;1;0;Singapore;Asiatic Region;"National University of Singapore, Department of Biological Sciences, Centre for Biomedical Ethics";"2015-2023";"Philosophy (Q3); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
24;19500157006;"Journal of Reproduction and Contraception";journal;"18767966, 10017844";0,112;Q4;10;0;71;0;7;71;0,14;0,00;0,00;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1997-1999, 2007-2016";"Pathology and Forensic Medicine (Q4)";"Medicine"
25;21100979260;"Advances in Traditional Medicine";journal;"26624060, 26624052";;-;23;40;118;1966;46;118;0,44;49,15;38,57;0;0;Singapore;Asiatic Region;"Springer Singapore";"2020-2023";"Complementary and Alternative Medicine";"Medicine"
26;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;14;25;751;33;25;1,50;53,64;63,41;6;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
27;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";;-;31;105;259;0;113;248;0,42;0,00;16,72;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
28;21101059750;"Maxillofacial Plastic and Reconstructive Surgery";journal;"22888101, 22888586";;-;26;39;95;1103;134;93;1,41;28,28;26,11;5;0;Singapore;Asiatic Region;"BioMed Central Ltd";"2015-2023";"Surgery";"Medicine"
29;21101023029;"Sleep and Vigilance";journal;"25102265";;-;9;1;0;42;0;0;0,00;42,00;0,00;0;0;Singapore;Asiatic Region;"Springer Verlag";"2017, 2019-2023";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
