Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,305;Q3;64;249;552;5485;277;550;0,40;22,03;30,03;10;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
2;4000151823;"Scientia Agricola";journal;"01039016";0,257;Q3;65;83;318;2359;169;301;0,44;28,42;27,42;7;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
3;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,243;Q4;63;280;791;7862;391;791;0,43;28,08;33,25;6;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
4;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,208;Q4;27;64;84;1826;19;83;0,26;28,53;22,76;0;0;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
5;200147128;"Phyllomedusa";journal;"15191397";0,102;Q4;22;14;14;444;1;14;0,07;31,71;28,89;2;0;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
6;4000151812;"Ciencia Rural";journal;"01038478";;-;46;322;0;6474;0;0;0,00;20,11;34,89;4;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science; Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
7;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";;-;32;70;0;1778;0;0;0,00;25,40;52,56;3;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
8;5200153106;"Neotropical Ichthyology";journal;"16796225";;-;49;51;0;1550;0;0;0,00;30,39;31,78;6;0;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science";"Agricultural and Biological Sciences"
9;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";;-;29;21;40;519;22;40;0,44;24,71;28,21;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
10;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";;-;36;40;0;1086;0;0;0,00;27,15;40,91;0;0;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
11;19700201507;"Zoologia";journal;"19844689, 19844670";;-;40;153;0;4719;0;0;0,00;30,84;40,48;11;0;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
